"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnay-lès-Mâcon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilly-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sampigny-lès-Maranges"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-Géanges"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibles"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eusèbe_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacrost"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-Bragny"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bragny-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curgy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lessard-le-National"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennevy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sornay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang-sur-Arroux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpont-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toutenant"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtenay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dezize-lès-Maranges"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-le-Priche"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrigny"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanèche-Thorins"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-les-Ormes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagny-sous-Uxelles"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branges"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germolles-sur-Grosne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiddes_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rousset-Marizy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gengoux-le-National"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rousset"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-lès-Cluny"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vineuse"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vineuse_sur_Fregande"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vallier_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Vineuse"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charmée"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Edmond"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérizet-Fleurville"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givry_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Villeneuve_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagny-sur-Grosne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon-sur-Arroux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martailly-lès-Brancion"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-des-Îles"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loyère"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plottes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheilly-lès-Maranges"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-de-Jonzy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flacé-lès-Mâcon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Change_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressy-sous-Dondin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-sur-Grosne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laives_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frangy-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-de-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurville"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viré"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazelle"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglure-sous-Dun"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanvignes-les-Mines"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guerreaux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuelles_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-lès-Buxy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanzy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-lès-Châteauneuf"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sernin-du-Plain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'anciennes_communes_françaises_par_département"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Belle-Roche"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapaize"
