"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4b6n"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比耶夫尔_(埃纳省)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bièvres"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bièvres_(En)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Б'євр_(Ена)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bièvres,_Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bièvres,_Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бјевр_(Ен)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бьевр_(Эна)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bièvres,_Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bièvres,_Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bièvres,_Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bièvres,_Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446495/"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageID",317457
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageRevisionID",190930948
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Laon-2"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montchâlons"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Devèze"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Laon"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnois-sous-Laon"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:02088-Bièvres-Sols.png"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigny-Courpierre"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Bièvres"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bièvres_(Aisne)_Cérémonie_commémorative_70e,_8_mai_2015_02.JPG"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chermizy-Ailles"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Laon"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ployart-et-Vaurseine"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Laon"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgeval_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-lès-Clercs"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=9235"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02088-COM"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://dbpedia.org/ontology/wikiPageLength",20294
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.georss.org/georss/point","49.4941666667 3.71194444444"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.georss.org/georss/point","49.493611111111 3.7111111111111"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bièvres_(Aisne)"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Laon"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://xmlns.com/foaf/0.1/name","Bièvres"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bièvres_(Aisne)?oldid=190930948&ns=0"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4942
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4936
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.71111
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.71194
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bièvres_(Aisne)_église_Saint-Pierre_(01).jpg"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bièvres_(Aisne)_entrée_d'une_grotte.jpg"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bièvres_(Aisne)_mairie-école.jpg"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bièvres_(Aisne)_OSM_02.png"
"http://fr.dbpedia.org/resource/Bièvres_(Aisne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bièvres_(Aisne)_city_limit_sign.jpg"
