"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科南_(安省)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Conand,_Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Conand,_Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Conand,_Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0814x8"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونان_(أين)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Conand_(Ain)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конан_(Ен)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Conand,_Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Conand,_Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Conand,_Ain"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Conand_(Ain)"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageID",307485
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageRevisionID",190336962
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnaz"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Câline,_Conand.jpg"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleyzieu"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénonces"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Portes"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_bois_(alimentaire)"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souclin"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01111-Conand-Sols.png"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Conand","http://dbpedia.org/ontology/wikiPageLength",10980
"http://fr.dbpedia.org/resource/Conand","http://www.georss.org/georss/point","45.8925 5.4711111111111"
"http://fr.dbpedia.org/resource/Conand","http://www.georss.org/georss/point","45.8928 5.4733"
"http://fr.dbpedia.org/resource/Conand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Conand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Conand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Conand","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Conand","http://xmlns.com/foaf/0.1/name","Conand"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conand?oldid=190336962&ns=0"
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8928
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8925
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.47111
"http://fr.dbpedia.org/resource/Conand","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.4733
"http://fr.dbpedia.org/resource/Conand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Câline,_Conand.jpg"
"http://fr.dbpedia.org/resource/Conand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01111-Conand-Sols.png"
"http://fr.dbpedia.org/resource/Conand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fête_du_Boudin_de_Conand_2016_02.jpg"
"http://fr.dbpedia.org/resource/Conand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Conand_3.jpg"
"http://fr.dbpedia.org/resource/Conand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Anthelme_Conand_11.jpg"
"http://fr.dbpedia.org/resource/Conand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bread_oven,_Conand.jpg"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/cp",1230
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/début","juillet 2020"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/début",1946
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/début",1970
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/fin",1912
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/fin",1970
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/latitude",45.8928
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/longitude",5.4733
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/légende","La mairie du village."
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/nom","Conand"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/superficie",15.28
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/altMaxi",1021
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/altMini",351
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/insee",1111
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/maire","Roland Veillard"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Souclin"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Ordonnaz"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/ville","Conand"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/identité","Marius Martelin"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/identité","Henri Brunet"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/identité","Serge Bourdin"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/identité","Joseph Juvanon du Vachat"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/identité","Gérard Royer"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/identité","Gérard Chabert"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/identité","Roland Veillard"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Cleyzieu"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/qualité","Décès en cours de mandat"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/qualité","Réélu en 2008"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Conand","http://fr.dbpedia.org/property/qualité","Ingénieur agronome à Belley, conseiller général du canton de Lhuis de 1895 à 1901"
