"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quartetto_per_archi_n._2_(Borodin)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/弦楽四重奏曲第2番_(ボロディン)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063052"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quarteto_de_cordas_n.º_2_(Borodin)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403351"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageID",6766101
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageRevisionID",142788660
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandos_Records"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fa_majeur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_majeur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxos_(label)"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_d'Alexandre_Borodine"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melodiya"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ré_majeur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Borodine"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorian_Recordings"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_majeur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/wikiPageLength",2550
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_de_chambre_d'Alexandre_Borodine"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_majeur"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quatuor_à_cordes_no_2_de_Borodine?oldid=142788660&ns=0"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/auteur","François-René Tranchefort"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/collection","Les Indispensables de la musique"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/id","Tranchefort1989"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/lang","fr"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/oclc",21318922
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/pages",995
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/passage",145
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/titre","Guide de la musique de chambre"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://fr.dbpedia.org/property/bnf",35064530
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quatuor_à_cordes_no_2_de_Borodine"
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/abstract","Le Quatuor à cordes no 2 en ré majeur est le plus connu des deux quatuors à cordes composés par Alexandre Borodine grâce au troisième mouvement lent « notturno » qui assura sa renommée. Il est créé le 9 mars 1882 à Saint-Pétersbourg par le quatuor-résident de la société russe de musique avec le violoniste Nicolas Galkine."
"http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_2_de_Borodine","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Alexandre_Borodine"
