"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আব্দুল_আজিজ_গাজী"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_العزيز_غازي"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdul_Aziz_Ghazi"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Islamabad"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageID",1784006
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageRevisionID",186119236
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talibans"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rajanpur"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Omar"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baloutches"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détention_provisoire"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khatib_(islam)"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khutba"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_(militaire)"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlèvement"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_au_Pakistan"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamisme"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamabad"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'urgence"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvre-feu"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter-Services_Intelligence"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Service_Group"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djihad"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_pakistanaise"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière_funéraire"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdul_Rashid_Ghazi"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Islamisme_au_Pakistan"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière_du_vendredi"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Pakistan"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karachi"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inch_Allah"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrestation"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assaut_de_la_Mosquée_rouge"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Pakistan"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pervez_Musharraf"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_sous_caution"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxénétisme"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_pakistanais"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deobandi"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalid_Khawaja"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Policier"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_(université)"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_rouge"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_islamiste_au_Pakistan"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat-suicide"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/wikiPageLength",13995
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_pakistanais"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Pakistan"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Islamisme_au_Pakistan"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdul_Aziz_Ghazi?oldid=186119236&ns=0"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/fr","Blessure par balle"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/fr","Muhammad Abdullah Ghazi"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/fr","Jamia Hafsa"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/fr","Dars-i Nizami"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/fr","Jamia Uloom-ul-Islamia"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/fr","Marzani"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/fr","Jamia Faridia"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/texte","blessures par balle"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/trad","Muhammad Abdullah Ghazi"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/trad","Marzani tribe"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/trad","Jamia Hafsa"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/trad","Dars-i Nizami"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/trad","Jamia Uloom-ul-Islamia"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/trad","Jamia Faridia"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://fr.dbpedia.org/property/trad","Gunshot wound"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abdul_Aziz_Ghazi"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/abstract","Abdul Aziz Ghazi (en ourdou : عبد العزیز غازی), né en 1960 ou le 10 janvier 1963 dans le district de Rajanpur (Pakistan), est un religieux pakistanais, principalement connu pour avoir été le prêcheur (khatib) de la Mosquée rouge jusqu'à son siège par l'armée de terre pakistanaise en juillet 2007. Emprisonné jusqu'en avril 2009, il est libéré sur décision de la Cour suprême du Pakistan avant d'être finalement acquitté en 2013. Il est l'actuel chancelier de deux écoles coraniques (madaris) d'obédience deobandie : la (en) (pour les filles) et la (en) (pour les garçons)."
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q5541125"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3242115"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Abdul_Aziz_Ghazi","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q6734075"
