"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Évêques_catholiques_de_Belgique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conférence_épiscopale_de_Belgique?oldid=181887237&ns=0"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/nom","Conférence épiscopale de Belgique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/siteWeb","https://www.cathobel.be/"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/dirigeant","Cardinal Jozef De Kesel"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/membre","Mgr Johan Bonny, évêque d’Anvers

Mgr Lode Aerts, évêque de Bruges

Mgr Jean-Pierre Delville, évêque de Liège

Mgr Guy Harpigny, évêque de Tournai

Mgr Lode Van Hecke, évêque de Gand

Mgr Patrick Hoogmartens, évêque de Hasselt

Mgr Pierre Warin, évêque de Namur

Mgr Jean Kockerols, évêque auxiliaire de Bruxelles

Mgr Jean-Luc Hudsyn, évêque auxiliaire du Brabant wallon

Mgr Koen Vanhoutte, évêque auxiliaire du Brabant flamand et Malines"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://fr.dbpedia.org/property/titreDirigeant","Président"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conférence_épiscopale_de_Belgique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/abstract","La Conférence épiscopale de Belgique (en néerlandais : Belgische Bisschoppenconferentie) est la conférence épiscopale des évêques de l'Église catholique en Belgique et sert ainsi de principale assemblée des prélats chrétiens de ce pays.Elle est composée des évêques, des évêques auxiliaires et des évêques émérites. Le président de la Conférence épiscopale de Belgique est nommé par l'archevêque de Malines-Bruxelles alors qu'en principe, il doit être élu par celle-ci. Le 4 avril 2017, la Conférence épiscopale belge publie une lettre aux jeunes Belges en vue de la préparation du prochain Synode des évêques qui aura pour thème ""Les jeunes, la foi et le discernement vocationnel""."
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/leaderFunction","http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique__PersonFunction__1"
"http://fr.dbpedia.org/resource/Conférence_épiscopale_de_Belgique","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Belgique"
