"subject","predicate","object"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Baileys_Women's_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_לסיפורת_מאת_נשים"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Women's_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Women's_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_المرأة_للخيال"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Women’s_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գեղարվեստական_գրականության_կանանց_մրցանակ"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fn4t"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Orange_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Women's_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женская_премия_за_художественную_литературу"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18884"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Women’s_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baileys_Women's_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓറഞ്ച്_സാഹിത്യ_പുരസ്കാരം"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Orange_(nagrada)"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_ادبیات_داستانی_زنان"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жіноча_літературна_премія"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Women’s_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβείο_Orange"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/女性小説賞"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اورنج_ایوارڈ"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bədii_ədəbiyyat_üzrə_qadın_mükafatı"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Women's_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageID",3371839
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageRevisionID",188254662
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meena_Kandasamy"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggie_O'Farrell"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Tan"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesmyn_Ward"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Burns"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_Alderman"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joolz_Denby"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Tyler"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayọ̀bámi_Adébáyọ̀"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Hazzard"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Levy_(écrivaine)"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanna_Clarke"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Cusk"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Tartt"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Blackburn"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Autre_Moitié_du_soleil"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condition_féminine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Lewycka"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Smith"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esi_Edugyan"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeline_Miller"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrie_Moore"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Michaels"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Ozick"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Barker"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyinkan_Braithwaite"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Atwood"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Shreve"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mémoire_en_fuite"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jhumpa_Lahiri"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Grant"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Krauss"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Shields"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Americanah"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heather_O'Neill"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_féminin"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._M._Homes"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Copain"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Mantel"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Berne"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilynne_Robinson"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Donoghue"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tayari_Jones"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téa_Obreht"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fille,_femme,_autre"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manda_Scott"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Smiley"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Enright"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Orange_pour_la_fiction"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Melville"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_faut_qu'on_parle_de_Kevin"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zadie_Smith"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Winter"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Patchett"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanya_Yanagihara"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Bond"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Gardam"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimamanda_Ngozi_Adichie"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Tremain"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maile_Meloy"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Hamilton"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elif_Batuman"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attica_Locke"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Waters"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eimear_McBride"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Martin"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Huston"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamila_Shamsie"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaa_Gyasi"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Grenville"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourires_de_loup"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Kingsolver"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._E._Morgan"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Dunmore"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guo_Xiaolu"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chardonneret_(roman)"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_McInerney"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardine_Evaristo"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillian_Slovo"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_bout_des_doigts"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiran_Desai"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagan_Kennedy"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Bennett"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Niven"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Evans"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imogen_Hermes_Gowar"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pouvoir_(roman)"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Atkinson"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Shriver"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aminatta_Forna"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_la_beauté"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_littérature"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Morrison"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Proulx"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Strout"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womensprizeforfiction.co.uk"
"http://fr.dbpedia.org/resource/Women's_Prize_for_Fiction","http://dbpedia.org/ontology/wikiPageLength",9835
