"subject","predicate","object"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GBU-28"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/munitions/gam.htm"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/app5/gam.html"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/wikiPageLength",1613
"http://fr.dbpedia.org/resource/GBU-37","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombe_guidée_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/GBU-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/GBU-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/GBU-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bombe"
"http://fr.dbpedia.org/resource/GBU-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/GBU-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/GBU-37","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GBU-37","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GBU-37?oldid=185925875&ns=0"
"http://fr.dbpedia.org/resource/GBU-37","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Bombe_guidée"
"http://fr.dbpedia.org/resource/GBU-37","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Boeing_Defense,_Space_&_Security"
"http://fr.dbpedia.org/resource/GBU-37","http://fr.dbpedia.org/property/guidage","Centrale inertielle avec GPS"
"http://fr.dbpedia.org/resource/GBU-37","http://fr.dbpedia.org/property/utilisateur","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/GBU-37","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GBU-37"
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/abstract","La GBU-37 GAM (Guided Bomb Unit-37 GPS-Aided Munition - Bombe guidée type-37 à guidage GPS) est une bombe développée pour le bombardier Northrop B-2 Spirit. La bombe peut pénétrer des cibles renforcées ou enterrées. Elle est devenue opérationnelle en 1997. Elle a été remplacée sur le B-2 par la GBU-28 de 2 272 kg (5 000 livres) à guidage GPS/INS. C'est une bombe de 2 136 kg d'une portée de 9 km."
"http://fr.dbpedia.org/resource/GBU-37","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Northrop_Grumman"
