"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Glitter_(album)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Glitter_(саундтрек)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリッター_(マライア・キャリーのアルバム)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06gg25"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846334"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageID",379896
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",187851326
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Jam_et_Terry_Lewis"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystikal"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mariah_Carey"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Suisse"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Clue%3F"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Dogg"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludacris"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Trade_Center"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentines"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ja_Rule"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Night_a_D.J._Saved_My_Life"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Afanasieff"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabolous"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Too_Far"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loverboy_(chanson_de_Mariah_Carey)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Brat"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Mariah_Carey)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busta_Rhymes"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jimmy_Jam_&_Terry_Lewis"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reflections_(Care_Enough)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Hip_Hop_and_R&B_Chart"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameo_(groupe)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Japon"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Benét"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Walter_Afanasieff"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_(album_de_Mariah_Carey)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Stop_(Funkin'_4_Jamaica)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glitter_(film)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Mariah_Carey"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_James"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_film"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indeep"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawnna"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundtrackcollector.com/title/37159/Glitter"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Mariah-Carey-Glitter/master/57848"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/wikiPageLength",17567
"http://fr.dbpedia.org/resource/Glitter_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jimmy_Jam_&_Terry_Lewis"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mariah_Carey"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Walter_Afanasieff"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_aux_États-Unis"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Suisse"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_originale_de_film"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_UK_Hip_Hop_and_R&B_Chart"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Japon"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://xmlns.com/foaf/0.1/name","Glitter"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glitter_(album)?oldid=187851326&ns=0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Valentines"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Greatest_Hits_(album_de_Mariah_Carey)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/charte","bande originale"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",2000
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",2001
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/durée","3105.0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/note","Remix)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/note","Original Version"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Never_Too_Far"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Reflections_(Care_Enough)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Loverboy_(chanson_de_Mariah_Carey)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/piste","Last Night a DJ Saved My Life"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/piste","Loverboy"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/piste","Don't Stop (Funkin' 4 Jamaica)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/producteur","Mariah Carey, Jimmy Jam et Terry Lewis, James ""Big Jim"" Wright, DJ Clue, Duro, Clark Kent, Damizza, Rick James, Walter Afanasieff"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/single","--07-16"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/sorti",2001-09-11
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/temps","310.0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/temps","233.0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/temps","262.0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/temps","146.0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/temps","230.0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/temps","270.0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/temps","251.0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/temps","218.0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/temps","294.0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/temps","201.0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/temps","284.0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/temps","403.0"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://fr.dbpedia.org/property/titre","Glitter"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glitter_(album)"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/albumRuntime",3105.0
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/releaseDate",2001-09-11
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/runtime",3105.0
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/runtime","3105"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/Work/runtime","51.75"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/abstract","Glitter interprété par Mariah Carey est la bande originale du film Glitter, dont la chanteuse est le personnage principal. Il est mis en vente par Virgin Records le 11 septembre 2001 aux États-Unis, le jour même des attaques contre les tours du World Trade Center ; vendu en moins grand nombre que ses précédents opus, cet album reste le seul de Mariah Carey sous ce label. Si Glitter est l'album le moins vendu de Mariah carey, le disque est un succès, se classe n°1 au Top Billboard Soundtrack, tandis que le single Loverboy, est n°1 des charts R&B/Hip-hop aux Etats-Unis. A l'époque, la bande originale se vend à 2 millions d'exemplaires dans le monde. Si à sa sortie le 11 septembre 2001, l'opus fut égratigné par la critique, il obtient cependant une réhabilitation par les critiques de musiques professionnelles, qui l'acclament et devient une décennie plus tard, un disque culte, prouvant par la même occasion l'acharnement injustifié de la presse face à Carey. Le 14 novembre 2018, l'opus devient numéro 1 dans de nombreux pays sur itunes, tout en se classant dans le top 10 des meilleures ventes de disques physiques, en raison du hastag Justice For Glitter, lancé par les fans et les critiques de musiques professionnelles, afin de réhabiliter la réputation du disque."
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mariah_Carey"
"http://fr.dbpedia.org/resource/Glitter_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
