"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Carli"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1971"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Missir"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/wikiPageLength",1425
"http://fr.dbpedia.org/resource/C'est_dommage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/C'est_dommage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1971"
"http://fr.dbpedia.org/resource/C'est_dommage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1971"
"http://fr.dbpedia.org/resource/C'est_dommage","http://xmlns.com/foaf/0.1/name","C'est dommage"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/C'est_dommage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C'est_dommage?oldid=148421613&ns=0"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Patricia_Carli"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Léo_Missir"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/dateSinglePréc",1971
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/dateSingleSuiv",1971
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/durée","148.0"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/faceA","C'est un peu la France"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/faceA","C'est dommage"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/faceB","Mais quand tu reviendras"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/faceB","Et quand tu seras là"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/format",45
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/label","Barclay"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Une_histoire_d'amour_(chanson)"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Mille_fois_bravo"
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/sorti",1971
"http://fr.dbpedia.org/resource/C'est_dommage","http://fr.dbpedia.org/property/titre","C'est dommage"
"http://fr.dbpedia.org/resource/C'est_dommage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C'est_dommage"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/aSide","C'est un peu la France"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/aSide","C'est dommage"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/bSide","Et quand tu seras là"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/bSide","Mais quand tu reviendras"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/runtime",148.0
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/Work/runtime","2.466666666666667"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/abstract","C'est dommage est une chanson de la chanteuse française Mireille Mathieu sorti en 1971 sous le label Barclay."
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Léo_Missir"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Une_histoire_d'amour_(chanson)"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q3328660"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Une_histoire_d'amour_(chanson)"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Mille_fois_bravo"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/C'est_dommage","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Patricia_Carli"
