"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageLength",3970
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://www.georss.org/georss/point","45.958055555 5.357777777"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_l'Ain"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_en_communes_division_de_France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Aire_d'attraction_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zonage"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_d'attraction_d'Ambérieu-en-Bugey?oldid=187888907&ns=0"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9581
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.35778
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01-AAV2020-Ambérieu-en-Bugey.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01-Ambérieu-en-Bugey-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/catégorie","Aires de moins de"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/charte","AAV"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/code",243
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Jujurieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Arandas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Douvres"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Cleyzieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Torcieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Bettant"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Vaux-en-Bugey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Ambutrix"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Ambronay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Varambon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Conand"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/commune","Saint-Jean-le-Vieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/légende","Localisation de l'aire d'attraction d'Ambérieu-en-Bugey dans le département de l'Ain."
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/nom","Aire d'attraction d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/type","Aire d'attraction d'une ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/chefLieu","Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://fr.dbpedia.org/property/communes",15
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/01-AAV2020-Ambérieu-en-Bugey.png?width=300"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_d'attraction_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.35777759552 45.958057403564)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.35777759552 45.958057403564)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/abstract","L'aire d'attraction d'Ambérieu-en-Bugey est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune d'Ambérieu-en-Bugey sur les communes environnantes."
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
