"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87860233"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Woodland_Hills_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eastman_(Géorgie)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageID",3796406
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageRevisionID",175237710
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sept_Chemins_du_couchant"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_qui_avait_tout"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Attaque_de_la_rivière_rouge"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_de_l'Arizona"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1962"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_le_clairon_sonnera"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_sang_en_première_page"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Keller"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_service_des_hommes"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Main_gauche_du_Seigneur"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Déchaînés"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Secret_(film,_1952)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Dodge_(Géorgie)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_de_comptes_(film,_1953)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budd_Boetticher"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lance_brisée"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Frankenheimer"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Lloyd"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Koster"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_du_châtiment"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Woodland_Hills"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taza,_fils_de_Cochise"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastman_(Géorgie)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvin_Frank"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Génie_du_mal"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mervyn_LeRoy"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Laven"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Goulding"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune_de_miel_au_Brésil"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Odets"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rançon_(film,_1956)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Walsh"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_L._Strock"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sherman"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolph_Maté"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Wellman"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_des_Sans-soucis"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Supplice_des_aveux"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystère_des_Bayous"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1895"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thorpe"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Intrépide_(film,_1952)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Was_a_Teenage_Frankenstein"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Donen"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Fleischer"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Segal"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Sirk"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Buzzell"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_H._Lewis"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Dmytryk"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vengeance_de_l'Indien"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Constance"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardi_Gras_(film,_1958)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Man_and_I"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Perle_noire_(film,_1953)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Panama"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/wikiPageLength",3563
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1962"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1895"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Woodland_Hills"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Dodge_(Géorgie)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Burton_(acteur)?oldid=175237710&ns=0"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robert_Burton_(acteur)"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/abstract","Robert Burton est un acteur américain né le 13 août 1895 à Eastman (Géorgie) et mort le 29 septembre 1962 à Los Angeles (Californie)."
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Robert_Burton_(acteur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
