"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amusement_Vision"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amuze"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manx_TT_Super_Bike"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q_Entertainment"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo_Interactive"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Boy"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FromSoftware"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nights_into_Dreams"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overworks"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Pico"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega-AM2"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_AM3"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Rally_Championship"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenmue"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_Blade"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_Thief_&_the_Emperor’s_Treasure"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Superstars"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_mobile"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_System"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Bass_Fishing"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Sports_R&D"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_gestion"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_GT"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DecAthlete"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Headhunter_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Mega_Drive_Collection"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initial_D_Arcade_Stage"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otogi:_Myth_of_Demons"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Mega_Drive_Ultimate_Collection"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunstar_Heroes"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bug!"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_Bongo"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_Sega"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crazy_Taxi_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streets_of_Rage_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steam"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Gear"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_de_compagnie_virtuel"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seaman_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clockwork_Knight"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_House_of_the_Dead_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinobi_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condemned:_Criminal_Origins"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spikeout"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolis_Street_Racer"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Sega"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EA_Black_Box"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monolith_Productions"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Realtime_Associates"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_Owners_Club"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega_Touring_Car_Championship"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_au_pistolet_optique"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_Rub"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hero_Bank"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_War"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatsune_Miku:_Project_DIVA"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neverland_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/After_Burner"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imageepoch"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_(système_d'arcade)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gremlin_Industries"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco_GP"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Manager"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2K_Los_Angeles"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancient_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2K_Sports"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Conduit"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_Set_Radio"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valkyria_Chronicles_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game.com"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_2K"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_Arcade"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulation_de_vie"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Series_Baseball_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fist_of_the_North_Star_(jeu_vidéo,_2005)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_jeux_vidéo_par_entreprise"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_5200"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oshare_Majo:_Love_and_Berry"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rez"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_de_Amigo"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_2600"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Color"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skies_of_Arcadia"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecco_the_Dolphin"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_8-bits"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizarre_Creations"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magic_Knight_Rayearth_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Last_Bronx"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_combat"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_de_Thor"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Montana_Football"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Border_Break:_Sega_Network_Robot_Wars"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_2K"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rent_a_Hero"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altered_Beast"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vectorman"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_drague"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sands_of_Destruction"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Andromeda"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ToeJam_and_Earl"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blazing_Heroes"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Network"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_Revolution_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic_Team"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulateur_de_vol_de_combat"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Harrier"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mushiking:_King_of_the_Beetles"
"http://fr.dbpedia.org/resource/Liste_de_franchises_de_jeux_vidéo_Sega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daytona_USA_(série_de_jeux_vidéo)"
