"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnefont"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_cisterciennes_de_France"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Papoul"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_sainte_Marie"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_méridional"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saissac"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_IV"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1180"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France-Aude-Abbaye_de_Villelongue-Details_chapiteaux.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comminges"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XII"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Vaissète"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnaudary"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Rieunette"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbaye-de-villelongue.com/"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=3BhDAAAAcAAJ&pg=PA221%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5720321f/f318.item.r="
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/p2histoiregnra04viccuoft/page/630"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/wikiPageLength",15667
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.georss.org/georss/point","43.305555555556 2.1669444444444"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1180"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_l'Aude"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1916"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_sainte_Marie"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Aude"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:38e"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:131e"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_Sainte-Marie_de_Villelongue?oldid=180328157&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3056
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.16694
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_cloître_de_l'abbaye_de_Villelongue_dans_l'Aude.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France-Aude-Abbaye_de_Villelongue-Details_chapiteaux.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulletin_de_la_Société_d'études_Aude_-_Plan_de_l'abbaye_de_Villelongue.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France-Aude-Abbaye_de_Villelongue.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Martin-le-Vieil"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/géolocalisation","Aude/région Occitanie/France"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/latitude",43.3056
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/longitude",2.167
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/légende","Vestiges de l'église abbatiale"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/nom","Abbaye de Villelongue"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/numéro","CCCXI"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Gothique_méridional"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/dissolution",1791
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/fondation",1180
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/nomLocal","Abbaye Sainte-Marie"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Bonnefont"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/abbayesFilles","Aucune"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/cistercienDepuis",1145
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/congrégation","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Diocèse_de_Carcassonne_et_Narbonne"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/lignéeDe","http://fr.dbpedia.org/resource/Abbaye_de_Morimond"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/origineReligieuse","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/patronage","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_Villelongue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/France-Aude-Abbaye_de_Villelongue.jpg?width=300"
