"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λισί"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліссі"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152755932#about"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034068"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лисси"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qwh3f"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lissy_(commune)"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лисси"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q899574"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageID",152923
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageRevisionID",190979127
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges-Fourches"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Melun"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confessionnal"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_(plante)"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_France"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_en_eau_potable"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_travail_annuel"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_fiscal"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie-Comte-Robert"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillerie"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Melun-Villaroche"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lissy_(film)"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Melun_Val_de_Seine"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Laxis"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdeuil"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'urbanisme"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soignolles-en-Brie"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montereau-sur-le-Jard"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transdev"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_d'assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournesol"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colza"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_national_du_patrimoine_naturel"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageExternalLink","https://ville-lissy.fr/fr"
"http://fr.dbpedia.org/resource/Lissy","http://dbpedia.org/ontology/wikiPageLength",27932
"http://fr.dbpedia.org/resource/Lissy","http://www.georss.org/georss/point","48.6269 2.6961"
"http://fr.dbpedia.org/resource/Lissy","http://www.georss.org/georss/point","48.626666666667 2.6963888888889"
"http://fr.dbpedia.org/resource/Lissy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Lissy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lissy","http://xmlns.com/foaf/0.1/homepage","https://ville-lissy.fr/fr"
"http://fr.dbpedia.org/resource/Lissy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lissy","http://xmlns.com/foaf/0.1/name","Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°maj"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lissy?oldid=190979127&ns=0"
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6269
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6267
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.69639
"http://fr.dbpedia.org/resource/Lissy","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.6961
"http://fr.dbpedia.org/resource/Lissy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77253-Lissy-Orthophoto.png"
"http://fr.dbpedia.org/resource/Lissy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77253-Lissy-Sols.png"
"http://fr.dbpedia.org/resource/Lissy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Lissy_(Seine-et-Marne).jpg"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Melun"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/commons","Category:Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/contenu","328320.0"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/contenu","250560.0"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/contenu","129600.0"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/contenu","- Amplitude thermique annuelle : 15,2 °C"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/contenu","267840.0"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/contenu","- Moyenne annuelle de température : 11,3 °C"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/contenu","- Cumuls annuels de précipitation : 704 mm"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/cp",77550
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/latitude",48.6269
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/longitude",2.6961
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/nom","Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/superficie",6.85
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/titre","Paramètres climatiques pour la commune sur la période 1971-2000"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/wiktionary","Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/altMaxi",97
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/altMini",87
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/département",""
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Champdeuil"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/insee",77253
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/largeur",470
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/maire","Jean-Claude Lecinse"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Soignolles-en-Brie"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Limoges-Fourches"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/siteweb","https://ville-lissy.fr/fr"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Montereau-sur-le-Jard"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/ville","Lissy"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/identité","Jean-Claude Lecinse"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Germain-Laxis"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/aireD'attraction","Paris"
"http://fr.dbpedia.org/resource/Lissy","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Fontenay-Trésigny"
