"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Athènes"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizionario_biografico_degli_Italiani"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Belforti"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1355"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_Assunta_de_Volterra"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popolo"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Volterra"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1319"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1350"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/biografie/"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandtour.bncf.firenze.sbn.it/indici/libri-di-viaggio/UBOE023834"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia601406.us.archive.org/30/items/dallarchiviodiv00unkngoog/dallarchiviodiv00unkngoog.pdf"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/4541426/Un_esperimento_di_signoria_familiare_i_Belforti_di_Volterra_1340-1361_"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/wikiPageLength",24075
"http://fr.dbpedia.org/resource/Belforti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Belforti"
"http://fr.dbpedia.org/resource/Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Belforti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Belforti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Belforti?oldid=129470794&ns=0"
"http://fr.dbpedia.org/resource/Belforti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_belforti.jpg"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_belforti.jpg?width=300"
"http://fr.dbpedia.org/resource/Belforti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Belforti"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_belforti.jpg"
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/abstract","La famille Belforti (parfois appelée Belfredotti) est une famille noble ancienne originaire de la région de Volterra, en Toscane. Au XIVe siècle, elle donna deux évêques et plusieurs seigneurs laïcs à cette cité."
"http://fr.dbpedia.org/resource/Belforti","http://dbpedia.org/ontology/country","http://www.wikidata.org/entity/Q95993051"
