"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Genay,_Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Genay_(Rhône)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жоьне"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genay_(Rodan)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жене_(Рона)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热奈"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Genay,_Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Genay_(metropolis_Lugdunensis)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152723646#about"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Genay_(Métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Genay,_Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Genay_(Roine)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fd5zp"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441824/"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Genay_(Metropòli_de_Lion)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Genay_(Rhône)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Genay_(Métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Genay_(Métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genay_(Metropoli_di_Lione)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genay,_Metropolis_of_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Genay,_Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Genay,_Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageID",27439
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageRevisionID",188101875
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Croix-Rousse_à_Trévoux"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Genay_-_Porte_MH.JPG"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Burlet"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Trévoux"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortin_de_Rancé"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A46_(France)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A43_(France)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A42_(France)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massieux"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-Lyonnais"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chauviré"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_compagnies"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montanay"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Fourvière"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vitrail_de_l'église_de_Genay_d'Augustin_Burlet.jpg"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtière"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrieux_(Ain)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A7_(France)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_lyonnais"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69278-Genay-Sols.png"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villedegenay.com/"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=69278-COM"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villedegenay.com"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://dbpedia.org/ontology/wikiPageLength",17804
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.georss.org/georss/point","45.896944444444 4.8408333333333"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://www.georss.org/georss/point","45.8975 4.841667"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://xmlns.com/foaf/0.1/homepage","http://www.villedegenay.com"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://xmlns.com/foaf/0.1/name","Genay"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
