"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.bostonfilmcritics.org/"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Boston_Society_of_Film_Critics_Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards?oldid=150102738&ns=0"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/date",1981-03-22
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/lieu","Boston,"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/siteWeb","http://www.bostonfilmcritics.org/"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/2e_cérémonie_des_Boston_Society_of_Film_Critics_Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/titre","des Boston Society of Film Critics Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/organiséPar","la Boston Society of Film Critics"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/récompense","Raging Bull"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/récompense","Melvin and Howard"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/récompense","http://fr.dbpedia.org/resource/Boston_Society_of_Film_Critics"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/titreRécompense","Film le plus récompensé"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/titreRécompense","Film le plus nommé"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://fr.dbpedia.org/property/titreRécompense","Meilleur film"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/abstract","La 1re cérémonie des Boston Society of Film Critics Awards, décernés par la Boston Society of Film Critics, a eu lieu en 22 mars 1981, et a récompensé les films réalisés en 1980."
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Boston_Society_of_Film_Critics_Awards","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/2e_cérémonie_des_Boston_Society_of_Film_Critics_Awards"
