"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-Foissac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-aux-Brocs"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguenne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égletons"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval-sur-Luzège"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubazines"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ybard"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarroux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treignac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Angel_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péret-Bel-Air"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarroux_-_Saint_Julien"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monestier-Port-Dieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladignac-sur-Rondelles"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brignac-la-Plaine"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monestier-Merlines"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Privat_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noailhac_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yssandon"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fréjoux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest-de-Gimel"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps-Saint-Mathurin-Léobazel"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cernin-de-Larche"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanac-les-Mines"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couffy-sur-Sarsonne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chamant_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brivezac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dézery"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Solve"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génis"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirac-Bellevue"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monceaux-sur-Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lissac-sur-Couze"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoux-Corbier"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yrieix-le-Déjalat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vars-sur-Roseix"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentat-sur-Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffour-sur-Vell"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collonges-la-Rouge"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaignac-Saint-Hippolyte"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaignac-sur-Doustre"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasteaux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-Maumont"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pradines_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pescher"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bazile-de-la-Roche"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-aux-Bois"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bazile-de-Meyssac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyprien_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soursac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagarde-Marc-la-Tour"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagarde-Enval"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérilhac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-les-Champagnes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venarsal"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sornin-Lavolps"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pantaléon-de-Larche"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenailler-Mascheix"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-le-Pèlerin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rilhac-Xaintrie"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosnac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartrier-Ferrière"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salagnac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-la-Méanne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérols-sur-Vézère"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tourette_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altillac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malemort"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Salvadour"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-la-Roche"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornil"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugeals-Nazareth"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnac-Pompadour"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoux-l'Ortigier"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoux-la-Croisille"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-la-Tour"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassignac-le-Bas"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafage-sur-Sombre"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rilhac-Treignac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malemort-sur-Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-Elvert"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoux-le-Vieux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lonzac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-Avalouze"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payzac_(Dordogne)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Lavolps"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reygade"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimel-les-Cascades"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-près-Bort"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergoux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mestes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condat-sur-Ganaveix"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martial-Entraygues"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarnac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Trie"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-près-Bort"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-les-Tours-de-Merle"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meymac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Viance"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sylvain_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Merd-les-Oussines"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Exupéry-les-Roches"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Geniez-ô-Merle"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Merd-de-Lapleau"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'anciennes_communes_françaises_par_département"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mexant"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-Canillac"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mesmin_(Dordogne)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-la-Rivière"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Fortunade"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-l'Enfantier"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrac-sur-Montane"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martial-de-Gimel"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madranges"
