"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageID",2803720
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageRevisionID",180419682
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Malappuram"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kasaragod"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiruvananthapuram"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiruvananthapuram_(district)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palakkad_(district)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrissur"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrissur_(district)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palakkad"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Ernakulam"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Districts_of_Kerala.png"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathanamthitta"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathanamthitta_(district)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malappuram"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kottayam"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalpetta"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Alappuzha"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quilon_(district)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_au_Kerala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kottayam_(district)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Painavu"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakkanad"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quilon"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idukki_(district)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasaragod"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayanad"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannanore"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Inde"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kozhikode"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kozhikode_(district)"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alappuzha"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_l'Inde"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kannur"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/wikiPageLength",3589
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_au_Kerala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Inde"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_districts_du_Kerala?oldid=180419682&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Districts_of_Kerala.png"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Districts_of_Kerala.png?width=300"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_districts_du_Kerala"
"http://fr.dbpedia.org/resource/Liste_des_districts_du_Kerala","http://dbpedia.org/ontology/abstract","L'État du Kerala, en Inde, compte quatorze districts. Tous portent le même nom que leur ville principale, à l'exception du district de Wayanad."
