"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_d'Anthon?oldid=188100729&ns=0"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6937
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1114
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Raymond_IV_des_Baux.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Raoul_de_Gaucourt_(1371-1462).svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_province_fr_Dauphine.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Chalon_Orange.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Savoie_1180.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_the_Good_Arms.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grolee.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Bourgogne.svg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villandrado2.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Bataille_Anthon_Janneyrias.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Janneyrias"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/collection","La Pierre et l'Écrit"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/date",1430-06-11
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/lienAuteur","Xavier Hélary"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/lienAuteur","Olivier Bouzy"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/lienAuteur","Philippe Contamine"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Janneyrias"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/lieu","Fontaine"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Woodbridge_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/légende","Mémorial de la bataille à Janneyrias."
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/mois","août"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/nom","Hélary"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/nom","Verdier"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/nom","Daly"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/nom","Bouzy"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/nom","Contamine"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/pages",29
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/pagesTotales",1214
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/pagesTotales",202
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/prénom","Kathleen"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/prénom","René"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/prénom","Olivier"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/prénom","Xavier"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/périodique","The Fifteenth Century"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/sousTitre","Two Accounts of the Battle of Anthon"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/sousTitre","Lyon et le Dauphiné restent français"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/titre","Jeanne d'Arc. Histoire et dictionnaire"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/titre","War, History and Memory in the Dauphine in the Fifteenth Century"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/titre","La bataille d'Anthon"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/titreChapitre","Bataille d'Anthon"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/titreNuméro","Rule, Redemption and Representations in Late Medieval England and France"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/éditeur","Boydell Press"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/éditeur","Robert Laffont"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Grenoble"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/commandant",20
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/conflit","Bataille d'Anthon"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/forces",1600
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/forces",4000
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://fr.dbpedia.org/property/issue","Victoire du Dauphiné"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Bataille_Anthon_Janneyrias.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_d'Anthon"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1114001274109 45.693698883057)"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1114001274109 45.693698883057)"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/depictionDescription","Mémorial de la bataille àJanneyrias."
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/endDate",1430-06-11
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/result","Victoire du Dauphiné"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/startDate",1430-06-11
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/abstract","La bataille d'Anthon se déroule le 11 juin 1430, durant la guerre de Cent Ans, sur le territoire de l'actuelle commune de Janneyrias en Isère."
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'Anthon__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_d'Anthon","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'Anthon__owl:Thing__1"
