"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#label","Альфонсо I (король Астурії)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Ier des Asturies dit Alphonse le Catholique (né en 693 ou en 695 - mort à Cangas de Onis en 757), est roi des Asturies de 739 à 757."
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfonso_I_of_Asturias"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15271.htm#i152708"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004045821353"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00120400&tree=LEO"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=6352/alfonso-i"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4793_8902"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=8693"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alfonso-I-king-of-Asturias"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0002452.xml"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1816508"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alfonso_I_of_Asturias_(1)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Asturias-10"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002027672"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלפונסו_הראשון,_מלך_אסטוריאס"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალფონსო_I_(ასტურია)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alfontso_I.a_Asturietakoa"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альфонсо_I_Католик"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfonso_I_of_Asturias"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1521265"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alfonsu_I"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_I_de_Asturias"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfonso_I_delle_Asturie"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Alfonso_Iañ_Asturiez"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alfonso_I_od_Asturije"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Afonso_I_das_Astúrias"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alfonz_I._(Astúria)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Alfonz_asztúriai_király"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルフォンソ1世_(アストゥリアス王)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alfons_I._Asturijski"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿方索一世_(阿斯圖里亞斯)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλφόνσος_Α΄_των_Αστουριών"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Альфонса_I_Каталік"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفونسو_الأول_ملك_أستورياس"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alfons_I._Asturský"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alfonso_I_(Asturia)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альфонсо_I_(король_Астурії)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alfons_I_van_Asturië"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6750590"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1050402766"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333609"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfons_I._(Asturien)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alfonsu_I"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Afonso_I_de_Asturias"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفونسو_الاول_ملك_استورياس"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/475187"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0p7nc"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfons_I_d'Astúries"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալֆոնսո_I_Կաթոլիկ"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alfons_I_Katolicki"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfonso_I_of_Asturias"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cangas_de_Onís"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageID",320615
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageRevisionID",183454233
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/740"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Péninsule_Ibérique_en_757.png"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Douro"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reconquista"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favila"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favila_des_Asturies"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/732"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égica"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/739"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélage_le_Conquérant"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségovie"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velegia_Alabense"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_asturienne_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittiza"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récarède_Ier"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alesanco"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonera_(Espagne)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugo_(Espagne)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauregat_des_Asturies"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepúlveda_(Espagne)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ávila"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ábalos"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rioja"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaves_(Portugal)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simancas"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangas_de_Onís"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruela_Ier_des_Asturies"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silo_des_Asturies"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaya_(Espagne)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenga_(Espagne)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saldaña_(Castille-et-León)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arganza"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agata_(Espagne)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liébana"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_de_Ebro"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astorga"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Cantabrique"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/754"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mave"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Cantabrie"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/757"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/León_(Espagne)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osma"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenicero"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_des_Asturies"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_León"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/695"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/693"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tui_(Pontevedra)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népotien_(Asturies)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/842"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briones"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_wisigoth"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermesinda"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_d'Alphonse_III"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villafranca_Montes_de_Oca"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viseu_(Portugal)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Castille"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poitiers_(732)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braga"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léovigild"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ledesma_(Castille-et-León)"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_757"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamora"
"http://fr.dbpedia.org/resource/Alphonse_Ier_(roi_des_Asturies)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clunia"
