"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/auteur","Alexander Beihammer"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/id","PmbZ"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/langueOriginale","grc"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=HyYlDwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/lireEnLigne","--10-05"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/nom","Pratsch"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/nom","Wortley"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/nom","Ludwig"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/nom","Lilie"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/nom","Zielke"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/pagesTotales",491
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/pagesTotales",458
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/prénom","Beate"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/prénom","Claudia"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/prénom","Thomas"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/prénom","Ralph-Johannes"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/sousTitre","Translation and Notes"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/titre","Byzantium and the Emergence of Muslim-Turkish Anatolia, ca. 1040–1130"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/titre","Prosopographie der mittelbyzantinischen Zeit Online"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/titre","John Skylitzes : A Synopsis of Byzantine History, 811-1057"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Walter_de_Gruyter"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Taylor_&_Francis"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aaron_(fils_d'Ivan_Vladislav)"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/abstract","Aaron (en bulgare : Аарон, en grec : Ἀαρών) est un fils du dernier tsar Ivan Vladislav (1015-1018). Après la conquête de la Bulgarie par l'Empire byzantin en 1018, les fils d'Ivan passent au service de celui-ci. Aaron détient d'importants commandements sur la frontière orientale dans les années 1040 et 1050, atteignant d'abord le titre de patrice puis de protoproedros. C'est dans ces fonctions qu'il participe aux premiers combats contre les Seldjoukides, qui ont lancé des raids dans le Caucase après leur conquête de l'Iran. Par la suite, il tente de s'opposer sans succès à la rébellion de son beau-frère, Isaac Ier, en 1057."
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7781669"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Ivan_Vladislav"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q3658283"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Aaron_(fils_d'Ivan_Vladislav)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
