"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Menon"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polaris_Dawn"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'astronautes_23"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX_Demo-2"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_F-15_Eagle"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_2010_en_Haïti"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/press-release/nasa-selects-new-astronaut-recruits-to-train-for-future-missions"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/wikiPageLength",2689
"http://fr.dbpedia.org/resource/Anil_Menon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain"
"http://fr.dbpedia.org/resource/Anil_Menon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieutenant-colonel_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Anil_Menon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_SpaceX"
"http://fr.dbpedia.org/resource/Anil_Menon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anil_Menon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anil_Menon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NASA"
"http://fr.dbpedia.org/resource/Anil_Menon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Anil_Menon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anil_Menon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anil_Menon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anil_Menon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anil_Menon?oldid=190843897&ns=0"
"http://fr.dbpedia.org/resource/Anil_Menon","http://fr.dbpedia.org/property/url","https://www.nasa.gov/press-release/nasa-selects-new-astronaut-recruits-to-train-for-future-missions"
"http://fr.dbpedia.org/resource/Anil_Menon","http://fr.dbpedia.org/property/article","NASA Selects New Astronaut Recruits to Train for Future Missions"
"http://fr.dbpedia.org/resource/Anil_Menon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anil_Menon"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/SpaceX"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q5020617"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Centre_médical_Cedars-Sinaï"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/abstract","Anil Menon est un astronaute américain sélectionné en 2021 au sein du groupe d'astronautes 23 de la NASA."
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7794326"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Commendation_Medal"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Anna_Menon"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q921264"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7591219"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Anil_Menon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
