"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_(gouvernement)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1938_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5619824p/f192.image"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pressesdesciencespo.fr/fr/livre/%3FGCOI=27246100705240"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5447345v/f167.image%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/polit_0032-342x_1983_num_48_4_5720_t1_1045_0000_1%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/polit_0032-342x_1984_num_49_1_3358_t1_0193_0000_2"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k18362g/f509.image%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/polit_0032-342x_1980_num_45_1_2967_t1_0218_0000_2%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k18365h/f123"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pressesdesciencespo.fr/fr/livre/%3FGCOI=27246100410090"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/rhmc_0048-8003_1994_num_41_1_1711_t1_0180_0000_2%7Ctexte=pr%C3%A9sentation"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/wikiPageLength",10061
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1938_en_France"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Édouard_Daladier_(3)?oldid=187226803&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gouvernement_Édouard_Daladier_avril_1938.jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-H12963,_Münchener_Abkommen,_Daladier_(l.)_und_Göring_(r.).jpg"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/annéePremièreÉdition",1979
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/collection","Pour une histoire du"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/collection","Points. Série Histoire"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/directeur","René Rémond"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/directeur","Janine Bourdin"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/début",1938-04-10
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/fin",1939-05-13
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/lienAuteur","Jean-Baptiste Duroselle"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/lienAuteur","René Rémond"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/lienAuteur","Élisabeth Du Réau"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/légende","Le troisième gouvernement d'Édouard Daladier photographié devant l'Élysée après sa traditionnelle présentation au président de la République."
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/nom","Duroselle"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/nom","Du Réau"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/nom","Rémond"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/nom","Bourdin"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/pagesTotales",581
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/pagesTotales",365
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/pagesTotales",611
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/pagesTotales",319
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/pagesTotales",568
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/prénom","René"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/prénom","Janine"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/prénom","Élisabeth"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/présentationEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5619824p/f192.image"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/présentationEnLigne","http://www.pressesdesciencespo.fr/fr/livre/%3FGCOI=27246100410090"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/présentationEnLigne","https://www.persee.fr/doc/polit_0032-342x_1984_num_49_1_3358_t1_0193_0000_2"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/présentationEnLigne","http://www.pressesdesciencespo.fr/fr/livre/%3FGCOI=27246100705240"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/présentationEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k18365h/f123"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/sousTitre",1884
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/sousTitre","--12-06"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/sousTitre","la Décadence, 1932-1939"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(4)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/titre","Politique étrangère de la France"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/titre","Édouard Daladier, chef de gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/titre","La France et les Français en 1938-1939"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/titre","Édouard Daladier"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/titreVolume",1939
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/titreVolume","L'abîme,"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/éditeur","Éditions du Seuil"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/éditeur","Imprimerie nationale"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_de_Sciences_Po"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/coalition","Centre"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/numéroDansCollection",63
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/parlement","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1936"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://fr.dbpedia.org/property/titrePrésident","Président de la République"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gouvernement_Édouard_Daladier_avril_1938.jpg?width=300"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Édouard_Daladier_(3)"
"http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)","http://dbpedia.org/ontology/abstract","Le troisième gouvernement d'Édouard Daladier a duré du 10 avril 1938 au 11 mai 1939, succédant au deuxième cabinet du socialiste Léon Blum. Voulant renouer avec la rigueur budgétaire, les radicaux se rallient à la droite, mettant fin de fait au Front populaire."
