"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_démocrates_sociaux"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Chépy-Léger"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comités_communistes_pour_l'autogestion"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_démocrates"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Falala"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_majorité"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_présidentielle"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Colin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard_(homme_politique,_1924-2007)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Reyssier"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/wikiPageLength",20211
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Statistiques_élections"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ère"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/A"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_de_1981_dans_la_Marne?oldid=189046964&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marne_législatives_1978.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marne_législatives_1981.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_UDF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_RPR.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_PS.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/carte","Marne législatives 1978.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/image","French party PS.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/image","French party UDF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/image","French party RPR.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/pays","Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/inscrits",343149
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/inscrits",267265
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/datePrécédente",1978
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/dateSuivante",1986
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/dateÉlection",1981-06-21
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/participation",75.67
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/participation",71.24
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/pourcentage",24.45
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/pourcentage",23.96
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/pourcentage",29.62
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/pourcentage2v",32.86
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/pourcentage2v",16.69
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/pourcentage2v",50.44
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/votants",202237
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/votants",244443
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/votes",57914
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/votes",59089
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/votes",71582
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/votes2v",65597
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/votes2v",33324
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/votes2v",100691
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/électionPrécédente","Élections législatives de 1978 dans la Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/électionSuivante","Élections législatives de 1986 dans la Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/tailleCarte",210
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/tour",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/diagramme","Marne législatives 1981.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/carteTitre","Députés sortants par circonscription"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/députés",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/députés",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/sièges",4
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_PS.svg?width=300"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/habitants",530399
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/nomÉlus","députés"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/tailleDiagramme",210
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/endispute",4
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/valables",241708
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/valables",199612
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/enregistrés",343149
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/enregistrés",267265
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://fr.dbpedia.org/property/diagrammeTitre","Députés élus par circonscription"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_législatives_de_1981_dans_la_Marne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/abstract","Les élections législatives françaises de 1981 dans la Marne se déroulent les 14 et 21 juin 1981."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Marne","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1981"
