"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_sociaux-démocrates_indépendants"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trninić_Brijeg"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podovi_(Drvar)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_commémoratif_du_25_mai_de_Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mokronoge_(Drvar)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_sportif"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saša_Matić"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poljice_(Drvar)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partisans_(Yougoslavie)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motike_(Drvar)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljeskovica_(Drvar)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Héros_national"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milka_Bosnić"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josip_Broz_Tito"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Arsović"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prekaja"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamenica_(Drvar)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drvar_Selo"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Rösselsprung_(1944)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Herceg-Bosna"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastasi_(Drvar)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unac_(rivière)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_nationale_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Drvar_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrtoče_(Drvar)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Špirić"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brda_(Drvar)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_pour_la_sécurité_et_la_coopération_en_Europe"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaglavica_(Drvar)"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istočni_Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podić"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šipovljani"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_croate_1990"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejan_Matić"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojdrvar.rs.ba/"
"http://fr.dbpedia.org/resource/Drvar","http://dbpedia.org/ontology/wikiPageLength",15537
"http://fr.dbpedia.org/resource/Drvar","http://www.georss.org/georss/point","44.3739 16.3808"
"http://fr.dbpedia.org/resource/Drvar","http://www.georss.org/georss/point","44.373888888889 16.380833333333"
"http://fr.dbpedia.org/resource/Drvar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Drvar_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Drvar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://xmlns.com/foaf/0.1/name","Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drvar?oldid=179730801&ns=0"
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3739
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3739
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3808
"http://fr.dbpedia.org/resource/Drvar","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.3808
"http://fr.dbpedia.org/resource/Drvar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drvar_Church.jpg"
"http://fr.dbpedia.org/resource/Drvar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/pecina.jpg"
"http://fr.dbpedia.org/resource/Drvar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drvar_Municipality_Location.png"
"http://fr.dbpedia.org/resource/Drvar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drvar_Total_View.jpg"
"http://fr.dbpedia.org/resource/Drvar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostrelj.jpg"
"http://fr.dbpedia.org/resource/Drvar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostrelj2.jpg"
"http://fr.dbpedia.org/resource/Drvar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ostrelj3.jpg"
"http://fr.dbpedia.org/resource/Drvar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titova_pecina.jpg"
"http://fr.dbpedia.org/resource/Drvar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Titova_pecina_prije_rata.jpg"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/cp",80260
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Canton_de_Herceg-Bosna"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/division","Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/latitude",44.3739
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/longitude",16.3808
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/légende","Vue générale de Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/nom","Drvar"
"http://fr.dbpedia.org/resource/Drvar","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
