"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085647721/id"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1971045"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39569042"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389351"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0bd63a90-8a76-439e-9a38-a30dd86a1922"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mendi_Rodan"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageID",7711481
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageRevisionID",178915042
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Israël"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_roumain"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_israélien"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Vienne"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramat_Gan"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_musique_Eastman"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Londres"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Silvestri"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_d'Oslo"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_d'Israël"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Iași"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de_Belgique"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Israël"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Octors"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2009"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alya"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_musique_Franz-Liszt"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Lake_City"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_international_de_piano_Arthur-Rubinstein"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brigham-Young"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_israélien"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_roumain"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jérusalem"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/wikiPageLength",5264
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_roumain"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_en_musique_classique"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_musique_Franz-Liszt"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Jérusalem"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Iași"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_israélien"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Israël"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2009"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_roumain"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_israélien"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mendi_Rodan?oldid=178915042&ns=0"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Georges_Octors"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/charte","musicien"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Orchestre_national_de_Belgique"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/période",1983
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/texte","Académie de musique et de danse de Jérusalem"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://fr.dbpedia.org/property/trad","Jerusalem Academy of Music and Dance"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mendi_Rodan"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Rochester"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Tel_Aviv"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/abstract","Mendi Rodan (né Rosenblum, le 17 avril 1929 à Iași en Roumanie; décédé le 9 mai 2009 à Jérusalem) est un chef d'orchestre et violoniste israélien né roumain."
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Israël"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mendi_Rodan__PersonFunction__1"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16145150"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_musique_Franz-Liszt"
"http://fr.dbpedia.org/resource/Mendi_Rodan","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Mont_des_Répits"
