"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Роморантен-Лантене"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗莫朗坦-朗特奈"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214600"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Роморантен-Лантене"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2982967/"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Роморантен-Лантене"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4602395-1"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08sggp"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152594684#about"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロモランタン＝ラントネー"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236118735"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀомогӀантен-Лантене"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageID",109414
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageRevisionID",189768715
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_FM"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Piquet"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_parmi_les_nations"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Bretagne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Service"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Montmartin"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_d'Orléans-Tours"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_France_(1499-1524)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_El_Haïry"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Claude_de_France_(1499-1524).jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Duclos"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Villefranche-sur-Cher_à_Blois"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaveau"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Abiteboul"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_communication"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Lieu-Notre-Dame_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_(entreprise,_1941-2003)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Claude-de-France"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_agricole_française"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_République_du_Centre-Ouest"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Clos_Lucé"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthol"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu_(entreprise)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_de_Romorantin_entre_le_Centre_Ville_et_le_Bourgeau.JPG"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millançay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bonneau_(homme_politique,_1953)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanny_Lorgeoux"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romorantin_Aerodrome_-_DH-4_Engine_Installation.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romorantin_Aerodrome_-_Building_2-A_DH-4_Salvage_and_Repair.jpg"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabou_Breitman"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_à_Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1499"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruelle"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ROMORANTIN_CHATEAU.JPG"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassay-sur-Croisne"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veilleins"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airco_DH.4"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Romorantin-Lanthenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léproserie"
