"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leichter_Panzerspähwagen"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-lieutenant"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neaux"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_Combat_de_Neaux_1.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1944"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Laval_(Loire)"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Loire"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Symphorien-de-Lay"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France-Rayonne"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Provence"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/wikiPageLength",4650
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.georss.org/georss/point","45.9654 4.16255"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Allemagne"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Loire"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1944"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_française"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://xmlns.com/foaf/0.1/name","Combat de Neaux"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_(1933)"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Combat_de_Neaux?oldid=168767564&ns=0"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9654
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.16255
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Combat_de_Neaux_1.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Combat_de_Neaux_5.jpg"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Neaux"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/date",1944-08-18
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/géolocalisation","France /Rhône-Alpes"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/latitude",45.9654
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Neaux"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/longitude",4.16255
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/légende","Monument commémoratif, le long de la route nationale 7, à l'entrée de Neaux"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/nom","Vignon"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/prénom","Joseph"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/titre","--08-18"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/commandant","Jean Boyer"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/conflit","Combat de Neaux"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/combattants","Résistance intérieure française"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/forces",160
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/forces",60
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/issue","Résistants français mis en déroute."
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/pertes",15
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_Combat_de_Neaux_5.jpg?width=300"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Combat_de_Neaux"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1625499725342 45.965400695801)"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1625499725342 45.965400695801)"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/depictionDescription","Monument commémoratif, le long de laroute nationale 7, à l'entrée de Neaux"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/endDate",1944-08-18
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/result","Résistants français mis en déroute."
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/startDate",1944-08-18
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/abstract","Le combat de Neaux est une escarmouche ayant opposé des résistants français et une colonne allemande en cours de repli sur le territoire de la commune de Neaux dans la Loire, le 18 août 1944."
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Combat_de_Neaux__owl:Thing__1"
"http://fr.dbpedia.org/resource/Combat_de_Neaux","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Combat_de_Neaux__owl:Thing__2"
