"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brison-Saint-Innocent"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poêlée_montagnarde"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traverse_(vent)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savoisienne_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jeoire-Prieuré"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-la-Grand"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chindrieux_et_ses_vignes.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jules_Guyot_01.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notitia_dignitatum"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douvaine"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapin"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuvaison"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbe_(vin)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballaison"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignier"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendange"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_de_Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jules_Guyot_02.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsanne_(cépage)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abymes_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Jullien_(œnologue)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rosé"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmélian"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_poissé"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressurage"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussette-de-savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_de_terrain"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruet_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abymes_de_Myans.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barby_(Savoie)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruet"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-jean-de-la-porte_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AOC_Vin_de_Savoie_Mondeuse_rosée.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-jeoire-prieuré_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_effervescent"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Bourget"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-d'Albigny"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chignin_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chignin"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmélian_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrasse_alluviale"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chignin-bergeron"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssel_(Ain)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarafond-Arcine"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musièges"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssel_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanzy"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulage_(vin)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthoud_(mets)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billième"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiton"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan_(cépage)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macération_alcoolique"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aligoté"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_au_fromage"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chautagne"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chautagne_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Alban-Leysse"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WinExpo1.jpg"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bise_(vent)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauterivien"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friche"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Guyot"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Granier"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciez"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_(France)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_d'alcool"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-la-Porte"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Évian-les-Bains"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisin"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bouteille_Chautagne.JPG"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frangy"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Baldoph"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publier"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquère"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayze_(AOC)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allobroges"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arôme"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éraflage"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassy"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altesse_(cépage)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_savoyarde"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greffe_(botanique)"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonomase"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Marches"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gringet"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valanginien"
"http://fr.dbpedia.org/resource/Savoie_(AOC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-Servolex"
