"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begrâm"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenestron_(aéronautique)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Turquoise"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londonderry"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Plane_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_légère"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Helicopters"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Lynx"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam_au_Mozambique"
"http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Marines"
