"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Turturro"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Podalydès"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Guillard"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panchika_Velez"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargantua"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Rappeneau"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surprise_!"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Tristan-Bernard"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ripoux_anonymes"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Charles"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Laporte"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Goldoni"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Moret"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Boury"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Bierry"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Cabel"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadir_Saribacak"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Bonal"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantagruel"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Granier"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othello_ou_le_Maure_de_Venise"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodewijk_de_Boër"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manlio_Santanelli"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Mazzeo"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pépinière-Théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alec_Coppel"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Heylbroeck"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Vilar"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Gault"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pidoux"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_13"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_et_Maire"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourmi_(film)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Béliers_parisiens"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Bozon"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Sleep"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Chéreau"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Mathurins"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Jaoui"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ogouz"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Sibre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_Bastille"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reality_(film,_2012)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Colas"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Thomas_Anderson"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Carré"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_(film)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnolia_(film)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Calbérac"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas_(série_télévisée)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Serout"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Allée_du_Roi_(téléfilm)"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_doublage_français"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Garrone"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mec_de_la_tombe_d'à_côté"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_national_supérieur_d'art_dramatique"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Majax"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_la_fiction_TV_de_La_Rochelle_2011"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Paul"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Molière_du_comédien_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Companeez"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffin_Dunne"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiz_Show"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Essaïon"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Pitoiset"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Gymnase_Marie-Bell"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Vinciguerra"
"http://fr.dbpedia.org/resource/Didier_Brice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Becque"
