"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v1yj"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bajo_Ampurdán"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148290995"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Баш-Эмпорда"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4468251-7"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمبوردا_الأسفل"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بایکس_امپوردا"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12768"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageID",3608143
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageRevisionID",144492693
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-ras"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pals"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jafre"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ullastret"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corçà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serra_de_Daró"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torroella_de_Montgrí"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albons"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultramort"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palafrugell"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrent_(Catalogne)"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castell-Platja_d'Aro"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cristina_d'Aro"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupià"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gualta"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrigoles"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellcaire_d'Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlavà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verges_(Catalogne)"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colomers"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontanilles"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gérone"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foixà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palamós"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bisbal_d'Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant_Feliu_de_Guíxols"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calonge_i_Sant_Antoni"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tallada_d'Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ullà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilopriu"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forallac"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palau-sator"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_et_collections_du_Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begur"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cruïlles,_Monells_i_Sant_Sadurní_de_l'Heura"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pera"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vall-llobrega"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regencós"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/wikiPageLength",1893
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.georss.org/georss/point","41.945 3.06"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comarque_d'Espagne"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte/Catalogne/Comarques"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catalogne"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baix_Empordà?oldid=144492693&ns=0"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.945
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.06
"http://fr.dbpedia.org/resource/Baix_Empordà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_maritime_palamos.svg"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localització_del_Baix_Empordà.svg"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/drapeau","Flag maritime palamos.svg"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/imageloc","Localització del Baix Empordà.svg"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/nom","Baix Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/population",130738
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Gérone"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/superficie",701.69
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/La_Bisbal_d'Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://fr.dbpedia.org/property/communes",36
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_maritime_palamos.svg?width=300"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baix_Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Empúries"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0599999427795 41.944999694824)"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.0599999427795 41.944999694824)"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/areaTotal","701.7"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/populationTotal",137268
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/abstract","Le Baix Empordà (le Bas-Ampurdan en français) est une comarque de la province de Gérone en Catalogne, en Espagne"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/La_Bisbal_d'Empordà"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comarques_gironines"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Baix_Empordà","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q14074152"
