"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Stirling"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Écosse"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aberdeen"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_histoire"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Castellologue"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ier_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1960"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Stirling"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galloway"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Fawcett"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_britannique"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse_au_Moyen_Âge_central"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.stir.ac.uk/staff/RichardOramHistoryStirlingStaffInformation.php"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/wikiPageLength",2127
"http://fr.dbpedia.org/resource/Richard_Oram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Écosse"
"http://fr.dbpedia.org/resource/Richard_Oram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1960"
"http://fr.dbpedia.org/resource/Richard_Oram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Stirling"
"http://fr.dbpedia.org/resource/Richard_Oram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Castellologue"
"http://fr.dbpedia.org/resource/Richard_Oram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_britannique"
"http://fr.dbpedia.org/resource/Richard_Oram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_histoire"
"http://fr.dbpedia.org/resource/Richard_Oram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_St_Andrews"
"http://fr.dbpedia.org/resource/Richard_Oram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Richard_Oram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Richard_Oram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Richard_Oram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Richard_Oram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Richard_Oram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Richard_Oram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Richard_Oram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Richard_Oram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Richard_Oram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Richard_Oram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Richard_Oram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Richard_Oram","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Richard_Oram?oldid=185816567&ns=0"
"http://fr.dbpedia.org/resource/Richard_Oram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Richard_Oram"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Stirling"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q63975208"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q55437386"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/abstract","Richard Oram né le 2 décembre 1960 est un historien écossais. Il est professeur d'histoire médiévale et environnementale à l'université de Stirling et conférencier honoraire en histoire à l'université d'Aberdeen. Il est également directeur du centre pour la politique et l'histoire environnementales à l'université de Stirling."
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q26224000"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Castellologie"
"http://fr.dbpedia.org/resource/Richard_Oram","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_St_Andrews"
