"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Akela"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2630940"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akela_(Het_jungleboek)"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акела"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акела"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageID",4775766
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageRevisionID",186014586
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhole"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(film,_2016)"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shere_Khan"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T2JB280_-_illustration.JPG"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T2JB_front_-_Akela,_the_Lone_Wolf.JPG"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Favreau"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle,_souvenirs_d'enfance"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudyard_Kipling"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Abbott_(acteur)"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Djanik"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Esposito"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clancy_Brown"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_dérivée"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phao"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvetisme"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loup_de_fiction"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mowgli"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus_pallipes"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Livre_de_la_jungle"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjabi"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/wikiPageLength",9032
"http://fr.dbpedia.org/resource/Akela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_Livre_de_la_jungle"
"http://fr.dbpedia.org/resource/Akela","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loup_de_fiction"
"http://fr.dbpedia.org/resource/Akela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Akela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Akela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akela?oldid=186014586&ns=0"
"http://fr.dbpedia.org/resource/Akela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T2JB280_-_illustration.jpg"
"http://fr.dbpedia.org/resource/Akela","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T2JB_front_-_Akela,_the_Lone_Wolf.jpg"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/T2JB_front_-_Akela,_the_Lone_Wolf.jpg?width=300"
"http://fr.dbpedia.org/resource/Akela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akela"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/abstract","Akela (occasionnellement appelé le loup solitaire ou grand loup) est un personnage de fiction créé par Rudyard Kipling dans Le livre de la jungle et Le second livre de la jungle. Il s'agit d'un loup des Indes, chef des loups du clan de Seeonee et président de leur « rocher du conseil ». C'est à l'un de ces conseils que le clan adopte l'enfant d'homme Mowgli comme l'un des siens et Akela deviendra l'un de ses mentors."
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Peter_Mullan"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Giancarlo_Esposito"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Rudyard_Kipling"
"http://fr.dbpedia.org/resource/Akela","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q2790180"
