"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moissat"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_de_l'industrie_et_du_développement_durable"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billom_Communauté"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_du_management_et_de_la_gestion"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertaizon"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billom"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Billom"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychalles"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63049-Bouzel-Sols.png"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://63049.web63.fr"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60213"
"http://fr.dbpedia.org/resource/Bouzel","http://dbpedia.org/ontology/wikiPageLength",18394
"http://fr.dbpedia.org/resource/Bouzel","http://www.georss.org/georss/point","45.7781 3.3181"
"http://fr.dbpedia.org/resource/Bouzel","http://www.georss.org/georss/point","45.777222222222 3.3172222222222"
"http://fr.dbpedia.org/resource/Bouzel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bouzel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bouzel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bouzel","http://xmlns.com/foaf/0.1/homepage","http://63049.web63.fr"
"http://fr.dbpedia.org/resource/Bouzel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bouzel","http://xmlns.com/foaf/0.1/name","Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouzel?oldid=190114515&ns=0"
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7772
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7781
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.3181
"http://fr.dbpedia.org/resource/Bouzel","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.31722
"http://fr.dbpedia.org/resource/Bouzel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bouzel_63.svg"
"http://fr.dbpedia.org/resource/Bouzel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg"
"http://fr.dbpedia.org/resource/Bouzel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63049-Bouzel-Sols.png"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/blason","Blason ville fr Bouzel 63.svg"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/commons","Category:Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/commune","Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/cp",63910
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/début","..."
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/début",1828
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/début",1826
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/début",1824
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/début",1849
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/début",1800
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/début",1823
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/fin","..."
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/fin",1823
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/fin",1828
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/fin",1826
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/fin",1824
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/fin",1849
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/fin",1896
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/latitude",45.7781
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/longitude",3.3181
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/nom","Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/superficie",4.21
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/wiktionary","Bouzel"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/altMaxi",338
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/altMini",317
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Moissat"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/insee",63049
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/maire","Suzanne Delarbre"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Vertaizon"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/siteweb",63049
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Vassel"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/identité","Sébastien Plasse"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/identité","Jean Plasse"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/identité","Denis Morin"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/identité","François Plasse"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/identité","Jean Vigeral"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/identité","Michel Lavie"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/identité","Jean-Pierre-Louis Duclaux"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/identité","Gilbert Pouchon"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/identité","Guy Degorce"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/identité","..."
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/identité","Gilbert Riberolles"
"http://fr.dbpedia.org/resource/Bouzel","http://fr.dbpedia.org/property/identité","Suzanne Delarbre"
