"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edward_Mellanby?oldid=175776899&ns=0"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Mellanby_1943.jpg"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Mellanby_1943.jpg?width=300"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Edward_Mellanby"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Sheffield"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/abstract","Edward Mellanby (1884-1955) était un pharmacologue britannique. Il a découvert la vitamine D en 1919, ainsi que le rôle de cette vitamine contre le rachitisme. Il était professeur de pharmacologie à l'université de Sheffield (Angleterre), et médecin-conseil à l'infirmerie royale de cette même ville. Mellanby a été secrétaire du Conseil de recherche médicale (Medical Research Council) de 1933 à 1949."
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croonian_Lecture"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q42609895"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q28403496"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q26204035"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_royale"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12177470"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q5676698"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201378"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pharmacologue"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2919046"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q6796555"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Emmanuel_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Edward_Mellanby","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4861418"
