"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/nom","Camellia Bowl 2014"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/affluence",20256
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/domicile","http://fr.dbpedia.org/resource/Jaguars_de_South_Alabama"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/matchSuivant","Camellia Bowl 2015"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/stade","Cramton Bowl"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/ville","Montgomery, Alabama"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/visiteur","http://fr.dbpedia.org/resource/Falcons_de_Bowling_Green"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/visiteurTotal",33
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/domicileQuart",7
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/domicileQuart",0
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/domicileQuart",14
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/domicileTotal",28
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/visiteurQuart",6
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/visiteurQuart",7
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://fr.dbpedia.org/property/visiteurQuart",14
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camellia_Bowl_Logo_2014.jpg?width=300"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camellia_Bowl_2014"
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/abstract","Le Camellia Bowl 2014 est un match annuel de football américain de niveau universitaire joué après la saison régulière de 2014, le 20 décembre 2014, au Cramton Bowl à Montgomery, en Alabama. Il s'agit de la 1re édition du Camellia Bowl. Le match a mis en présence les équipes de Jaguars de South Alabama issue de la Sun Belt Conference et de Falcons de Bowling Green issue de la Mid-American Conference. Il a débuté à 08:20 pm (heure locale) et a été retransmis en télévision sur ESPN. La société Raycom Media ayant son siège à Montgomery en Alabama en a été le sponsor du nom. Il s'agit d'une société regroupant plusieurs médias locaux (télévisions, radios, sites internet) diffusant principalement dans l'Est des États-Unis. Bowling Green gagne le match sur le score de 33 à 28."
"http://fr.dbpedia.org/resource/Camellia_Bowl_2014","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
