"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stylist.fr/"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/wikiPageLength",5680
"http://fr.dbpedia.org/resource/Stylist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_gratuite"
"http://fr.dbpedia.org/resource/Stylist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_féminine_en_France"
"http://fr.dbpedia.org/resource/Stylist","http://xmlns.com/foaf/0.1/homepage","http://www.stylist.fr/"
"http://fr.dbpedia.org/resource/Stylist","http://xmlns.com/foaf/0.1/name","Stylist"
"http://fr.dbpedia.org/resource/Stylist","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terme_défini"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stylist","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stylist?oldid=182424246&ns=0"
"http://fr.dbpedia.org/resource/Stylist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Stylist.svg"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/fr","Stylist version anglaise"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Presse_féminine"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/issn",2266
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/légende","Logo du magazine."
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/nom","Stylist"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Groupe_Marie_Claire"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/trad","Stylist_"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/dateDeFondation",2013
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/diffusion",391614
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/diffusion(date)_",2019
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/directeurDePublication","Gwenaëlle Thebault"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/directeurDePublication","Claire Deremaux"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/prixAuNuméro","http://fr.dbpedia.org/resource/Presse_gratuite"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/périodicité","Hebdomadaire"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/rédacteurEnChef","Hugo Lindenberg"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/rédacteurEnChef","http://fr.dbpedia.org/resource/Aude_Walker"
"http://fr.dbpedia.org/resource/Stylist","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Stylist.svg?width=300"
"http://fr.dbpedia.org/resource/Stylist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stylist"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/circulation",391614
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/foundingYear","2013"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/frequencyOfPublication","Hebdomadaire"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/issn",""
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/issn","2266-8306"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/abstract","Stylist est un magazine hebdomadaire féminin gratuit du groupe Marie Claire, créé en 2013, et dont la parution imprimée cesse en 2021."
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/chiefEditor","http://fr.dbpedia.org/resource/Aude_Walker"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Stylist","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Groupe_Marie_Claire"
