"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadokawa_Shoten"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamato-e"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukiyo-e"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_culturel_important"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honchō_Hokke_Genki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Nezu"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumano-jinja"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setsuwa"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Delpire"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumi-e"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Muromachi"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etoki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encre_de_Chine"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dōjō-ji"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sūtra_du_Lotus"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Nezu"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouleaux_enluminés_des_fondateurs_de_la_secte_Kegon"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowdoin_College"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthaud_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-dualité"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otogi-zōshi"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_japonais"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanabe_(Wakayama)"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/2385487"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowdoin.edu/dojoji-scroll/dojoji-mainA.swf"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/wikiPageLength",11246
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Wakayama"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Nezu"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://xmlns.com/foaf/0.1/name","Dōjō-ji engi emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dōjō-ji_engi_emaki?oldid=171709662&ns=0"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dojo-ji_Engi_Emaki.jpg"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dojoji_engi_emaki_detail_1.png"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dojoji_engi_emaki_detail_2.png"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dojoji_engi_emaki_detail_3.png"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dojoji_engi_emaki_detail_4.png"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dojoji_engi_emaki_detail_5.png"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dojoji_engi_emaki_detail_6.png"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dojoji_engi_emaki_detail_7.png"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dojoji_engi_emaki_detail_8.png"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Dōjō-ji"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Tanabe_(Wakayama)"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/année",1935
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/année",1959
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/artiste","Inconnu"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/auteur","Kenji Toda"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/auteur","Masao Okami"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/auteur","Jirō Umezu"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/collection","Shinshū Nihon emakimono zenshū"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/collection","Tout l’art"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/collection","Arts of Japan"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/langue","ja"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/lienAuteur","Christine Shimizu"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/lienAuteur","Dietrich Seckel"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/légende","La fille trahie transformée en serpent brûle la cloche sous laquelle le jeune moine s’est caché. Rouleau 2."
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/mois","printemps"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/nom","Grilli"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/nom","Okudaira"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/nom","Seckel"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/nom","Hasé"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/nom","Skord Waters"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/nom","Shimizu"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/oclc",741432053
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/pages",59
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/pagesTotales",220
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/pagesTotales",56
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/pagesTotales",448
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/pagesTotales",151
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/prénom","Virginia"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/prénom","Christine"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/prénom","Dietrich"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/prénom","Akihisa"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/prénom","Elise"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/prénom","Hideo"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Monumenta_Nipponica"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/taille",280
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/titre","Sex, Lies, and the Illustrated Scroll: The Dōjōji Engi Emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/titre","Narrative picture scrolls"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/titre","Rouleaux peints japonais"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/titre","Japanese Scroll Painting"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/titre","L’art japonais"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/titre","Dōjō-ji engi emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/titre","Emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/titre","男衾三郎絵卷. 長谷雄雙紙. 絵師草紙. 十ニ類合戦絵卷. 福富草紙. 道成寺緣起絵卷."
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/url","https://www.jstor.org/stable/2385487"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/volume",18
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/volume",52
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/éditeur","University of Chicago press"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Robert_Delpire"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Arthaud_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/éditeur","Weatherhill"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Kadokawa_Shoten"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Dōjō-ji"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/technique","Peinture et encre sur rouleau de papier"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/traducteur","Marcel Requien"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/traducteur","Elizabeth Ten Grotenhuis"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/traducteur","Armel Guerne"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Tanabe_(Wakayama)"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dojo-ji_Engi_Emaki.jpg?width=300"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dōjō-ji_engi_emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/depictionDescription","La fille trahie transformée en serpent brûle la cloche sous laquelle le jeune moine s’est caché. Rouleau 2."
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/imageSize",280
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/technique","Emaki"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/technique","Peintureetencresur rouleau depapier"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/abstract","Le Dōjō-ji engi emaki (道成寺縁起絵巻, littéralement les Rouleaux enluminés des légendes du Dōjō-ji) est un emaki en deux rouleaux conservé au temple bouddhique Dōjō-ji et datant du XVIe siècle à l’époque de Muromachi. Il narre une anecdote populaire bouddhique où une femme désespérée se transforme en serpent pour poursuivre l’homme qui l’a trahie. L’histoire se termine par les bons services des prêtres du Dōjō-ji qui permettent aux deux jeunes gens d’atteindre le paradis. L’époque de Muromachi est une période de déclin artistique pour les emaki, qui désormais illustrent principalement des sujets populaires avec un penchant pour l’humour ou le surnaturel."
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tanabe_(Wakayama)"
"http://fr.dbpedia.org/resource/Dōjō-ji_engi_emaki","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/Japon"
