"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageID",3572641
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageRevisionID",189771156
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_Dance_Club_Songs"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_to_Basics"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Music_Conference"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Car_Wash_(chanson)"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara_DioGuardi"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_Music_Awards_2007"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_Music_Awards"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximal"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Aguilera"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Christina_Aguilera"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurt_(chanson_de_Christina_Aguilera)"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludacris"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards_Japan"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Australia_Awards"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People's_Choice_Awards"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Christina_Aguilera"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Premier"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/wikiPageLength",7723
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Christina_Aguilera"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_Dance_Club_Songs"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Christina_Aguilera"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://xmlns.com/foaf/0.1/name","Ain't No Other Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Europe"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monde"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ain't_No_Other_Man?oldid=189771156&ns=0"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Christina_Aguilera"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Christina_Aguilera"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/auteur","Harold Beatty"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/auteur","Charles Roane"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/auteur","Kara DioGuardi"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/charte","Single"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/classement","#3 Irlande"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/classement","#2 Norvège"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/classement","#2 Royaume-Uni"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/classement","#1 Billboard Hot Dance Airplay"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/classement","#1 Billboard Hot Dance Club Songs"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/classement","#6 Billboard Hot 100"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/classement","#3 Eurochart Hot 100"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/enregistré",2006
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/faceA","Ain't No Other Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/faceB","Ain't No Other Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/format","Single, Téléchargement"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/DJ_Premier"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/producteur","Christina Aguilera"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Car_Wash_(chanson)"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Hurt_(chanson_de_Christina_Aguilera)"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/sorti","Juin 2006 , Septembre 2006"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://fr.dbpedia.org/property/titre","Ain't No Other Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ain't_No_Other_Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/aSide","Ain't No Other Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/aSide",""
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/bSide",""
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/bSide","Ain't No Other Man"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/musicFormat","Single"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/rank","#2Royaume-Uni"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/rank","#1 Billboard Hot Dance Airplay"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/rank","#6Billboard Hot 100"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/rank","#1 Billboard Hot Dance Club Songs"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/rank","#3Irlande"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/rank","#3 Eurochart Hot 100"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/rank","#2Norvège"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/abstract","Ain't No Other Man est le 1er single de l'album Back to Basics de Christina Aguilera. La chanson remporte un Grammy Award en 2007 dans la catégorie (Best Female Pop Vocal Performance) et deux NRJ Music Awards en 2007."
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Christina_Aguilera"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Grammy_Award_de_la_meilleure_chanteuse_pop"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Hurt_(chanson_de_Christina_Aguilera)"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Somos_Novios_(It's_Impossible)"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Back_to_Basics"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Car_Wash_(chanson)"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Christina_Aguilera"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/DJ_Premier"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Hurt_(chanson_de_Christina_Aguilera)"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Kara_DioGuardi"
"http://fr.dbpedia.org/resource/Ain't_No_Other_Man","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Christina_Aguilera"
