"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2000/01/rdf-schema#comment","Le Royaume de Kakhétie (en géorgien : კახეთის სამეფო, kakhet'is samep'o) est un État monarchique de Géorgie orientale de l'époque moderne, centré sur la province de Kakhétie et avec sa capitale à Gremi, puis à Telavi. Le royaume émerge après la division du royaume de Géorgie en 1465 et existe jusqu'en 1762, quand la Kakhétie s'unit avec le royaume géorgien de Karthli par une succession dynastique des Bagratides de Kakhétie. Au cours de la plus grande part de son histoire turbulente, la Kakhétie est vassal de la Perse, dont les efforts pour garder le royaume rebelle au sein de sa sphère d'influence aboutissent à une série de conflits militaires et déportations."
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kingdom_of_Kakheti"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡赫季王国"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Kajetia"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kaheti_Krallığı"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królestwo_Kachetii"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кахетинское_царство"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reino_da_Caquécia"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مملكة_كاخيتي"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m3w6s"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_of_Kakheti"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kaxeti_qirolligi"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regno_di_Cachezia"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카헤티_왕국"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממלכת_קאחתי"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кахетинське_царство"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Kakheti"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კახეთიშ_ომაფე"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կախեթի_թագավորություն"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Краљевина_Кахетија"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kakhetin_kuningaskunta"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kaxeti_çarlığı"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kraljevina_Kahetija"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regatul_Kaheti"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninkrijk_Kachetië"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kacheetien_(Köningrik)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209822"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კახეთის_სამეფო"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageID",13187266
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageRevisionID",188265804
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telavi"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Ier_de_Kakhétie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciscaucasie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(roi_d'Iméréthie)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclius_II_(roi_de_Géorgie)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karthli"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_de_Kakhétie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_d'Amasya"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaïl_Ier"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Kakhétie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarki"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezghiens"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_géorgienne"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_ottomane"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Kingdom_of_Kartli-Kakheti.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iori"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Kingdom_of_Georgia.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakhétie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_de_Kakhétie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Samtskhe"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_en_Europe"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédor_Ier"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalisme"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Géorgie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Iran"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemakha"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_État_en_Géorgie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_VIII_(roi_de_Géorgie)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nader_Chah"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teimouraz_Ier_(roi_de_Kakhétie)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrakhan"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcaucasie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Karthli"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Kartl-Kakhétie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vakhtang_V"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_du_royaume_de_Géorgie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qvarqvaré_IV_Jakéli"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teïmouraz_II"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moukhran"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1610"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Ier_de_Kakhétie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagratides"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagrat_VI_de_Géorgie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_protectorat_russe"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1747"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_géorgienne_(1462-1490)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbas_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfévides"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alazani"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gremi"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_II_(roi_de_Géorgie)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artchil_Ier_d'Iméréthie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_de_Kakhétie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Iméréthie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1465"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1490"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=riW0kKzat2sC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/27830207%3Fread-now=1&seq=21%23page_scan_tab_contents"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://dbpedia.org/ontology/wikiPageLength",12087
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.georss.org/georss/point","41.916666666666664 45.483333333333334"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_protectorat_russe"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_en_Europe"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_État_en_Géorgie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://xmlns.com/foaf/0.1/name","Royaume de Kakhétie"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ka"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_siècle"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royaume_de_Kakhétie_(1465-1762)?oldid=188265804&ns=0"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9167
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://www.w3.org/2003/01/geo/wgs84_pos#long",45.4833
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kingdom_of_Georgia.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingdom_of_Georgia_after_dissolution_as_a_unified_state,_1490_AD.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kingdom_of_Kartli-Kakheti.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kingdom_of_Kakheti.svg"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/auteur","David Marshall Lang"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/auteur","Cyrille Toumanoff"
"http://fr.dbpedia.org/resource/Royaume_de_Kakhétie_(1465-1762)","http://fr.dbpedia.org/property/auteur","Suny, Ronald Grigor"
