"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limone_sul_Garda"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.fr/artist/643733/andrea-celesti.html"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_3=AUTR&VALUE_3=CELESTI%20ANDREA"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/wikiPageLength",7436
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1637"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1712"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Venise"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_vénitienne"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_baroque_italien"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_s"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrea_Celesti?oldid=186155912&ns=0"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lille_PdBA_celesti_vierge_enfant.jpg"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Celesti.jpg"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/année",1956
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/journal","The Burlington Magazine"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/nom","Pignatti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/pages","p. 383"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/prénom","Terisio"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/titre","Andrea Celesti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/maîtres","http://fr.dbpedia.org/resource/Sebastiano_Mazzoni"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/maîtres","http://fr.dbpedia.org/resource/Matteo_Ponzone"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/élèves","http://fr.dbpedia.org/resource/Angelo_Trevisani"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://fr.dbpedia.org/property/élèves","http://fr.dbpedia.org/resource/Alberto_Calvetti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Celesti.jpg?width=300"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrea_Celesti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/birthName","Andrea Celesti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/abstract","Andrea Celesti (Venise, 1637 - Toscolano, 1712) est un peintre italien de la fin de la période baroque de l'école vénitienne qui a été actif à Venise à la fin du XVIIe siècle et au début du XVIIIe. À sa maturité son style se rapproche du rococo."
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/disciple","http://fr.dbpedia.org/resource/Angelo_Trevisani"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/disciple","http://fr.dbpedia.org/resource/Alberto_Calvetti"
"http://fr.dbpedia.org/resource/Andrea_Celesti","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
