"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_(atoll)"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trafalgar"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennant_number"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Centurion_(1911)"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagato_(cuirassé)"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récif_artificiel"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberty_ship"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabordage"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Armement"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Targetship_ex-USS_Connolly_(DD-979).jpg"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIMPAC"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_cuirassé"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Agamemnon_(1906)"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_guerre"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_des_Casquets"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Levant"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiante"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_San_Juan_de_Ulúa"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-dreadnought"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Crossroads"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prinz_Eugen_(1938)"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kauai"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_comme_cible"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMAS_Farncomb_(SSG_74)"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_nucléaire"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_Baden"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_River_(destroyer_d'escorte)"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Joseph_Paixhans"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Mark_48"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Towers_(DDG-9)_sinking_Pacific_Ocean_after_being_used_as_a_target,_9_October_2002_(021009-N-8590B-005).jpg"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(Australie)"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Iowa_(BB-4)_Becomes_Radio-controlled_Target_Ship_In_1923.jpg"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LeADAAAAMBAJ&pg=PA72&dq=Popular+Science+1930+plane+%22Popular+Mechanics%22&hl=en&ei=JJlxTqniIc_AtgfAoMD-CQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCsQ6AEwADge%23v=onepage&q&f=true"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/wikiPageLength",12454
"http://fr.dbpedia.org/resource/Navire_cible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Navire_cible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_comme_cible"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Navire_cible","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Navire_cible?oldid=186442195&ns=0"
"http://fr.dbpedia.org/resource/Navire_cible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Towers_(DDG-9)_sinking_Pacific_Ocean_after_being_used_as_a_target,_9_October_2002_(021009-N-8590B-005).jpg"
"http://fr.dbpedia.org/resource/Navire_cible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Targetship_ex-USS_Connolly_(DD-979).jpg"
"http://fr.dbpedia.org/resource/Navire_cible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Iowa_(BB-4)_Becomes_Radio-controlled_Target_Ship_In_1923.jpg"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/fr","John Hays Hammond, Jr."
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/fr","HMAS Torrens"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/fr","blindage tout-ou-rien"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/fr","USS Stoddert"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/fr","classe Bucentaure"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/fr","USS Towers"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/texte","HMAS Torrens"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/texte","USS Stoddert"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/texte","USS Towers"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/trad","All or nothing"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/trad","USS Stoddert"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/trad","John Hays Hammond, Jr."
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/trad","Bucentaure-class ship of the line"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/trad","USS Towers"
"http://fr.dbpedia.org/resource/Navire_cible","http://fr.dbpedia.org/property/trad","HMAS Torrens"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Targetship_ex-USS_Connolly_(DD-979).jpg?width=300"
"http://fr.dbpedia.org/resource/Navire_cible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Navire_cible"
"http://fr.dbpedia.org/resource/Navire_cible","http://dbpedia.org/ontology/abstract","Un navire cible est soit un navire de guerre, obsolète ou capturé, utilisé comme cible pour l'artillerie navale ou pour les essais d'armes soit un navire remorquant des cibles. Les cibles peuvent être utilisées pour tester l'efficacité de certains types de munitions ; ou elles peuvent être utilisées pendant une longue période de tirs avec des munitions non explosives spéciales. Les conséquences potentielles d'une épave à la dérive exigent une préparation minutieuse du navire cible pour éviter une pollution ou un risque de collision avec l'épave, flottante ou immergée."
