"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Insula_Sado"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00634839"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sado"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sado"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sado_Adası"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Садо_(острів)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sado_(øy)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sado_(ostrov)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sado_(insula)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_di_Sado"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sado_(eiland)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Садо"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐渡島"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사도가섬"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sado_(illa)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q998623"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sado"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sado_(Insel)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Sado"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sadoga_Shima"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247822258"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulau_Sado"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5337717"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4487549-6"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dkl1b"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/佐渡岛"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Садо_(остров)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/wikiPageID",11059662
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/wikiPageRevisionID",187391472
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_du_Japon"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sado_(préfecture_de_Niigata)"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Niigata"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Niigata"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Japon"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_au_Japon"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_météorologique_du_Japon"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E4%BD%90%E6%B8%A1%E5%B3%B6-69350"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://dbpedia.org/ontology/wikiPageLength",5622
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.georss.org/georss/point","38.0675 138.3975"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Niigata"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_au_Japon"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_du_Japon"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_météo"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sadoga-shima?oldid=187391472&ns=0"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0675
"http://fr.dbpedia.org/resource/Sadoga-shima","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.398
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/consultéLe",2021-07-21
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/langue","ja"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/site","コトバンク"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/titre","佐渡島とは"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/titre","Normales et records pour la période 1991-2020 à Aikawa, Sado, Niigata"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/url","https://kotobank.jp/word/%E4%BD%90%E6%B8%A1%E5%B3%B6-69350"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/source","Agence météorologique du Japon."
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxAnn",17.4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxAou",29.3
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxAvr",14.9
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxDec",9.7
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxFev",6.7
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxJan",6.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxJui",23.3
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxJul",27.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxMai",19.9
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxMar",9.6
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxNov",15
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxOct",20.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordAnn",38.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordAou",38.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordAvr",28
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDateAou",2019
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDateAvr",1998
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDateDec",1929
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDateFev",2004
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDateJan",1916
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDateJui",1936
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDateJul",2018
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDateMai",2016
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDateMar",2010
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDateNov",1914
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDateOct",2018
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDateSep",2020
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordDec",22.9
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordFev",20.7
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordJan",17
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordJui",34.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordJul",37.4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordMai",30
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordMar",22.3
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordNov",26.3
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordOct",31.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxRecordSep",37.4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmaxSep",25.9
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminAnn",10.8
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminAou",22.9
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminAvr",7.2
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminDec",3.8
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminJan",1.3
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminJui",16.6
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminJul",21.3
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminMai",12
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminMar",2.9
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminNov",8.2
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminOct",13.6
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordAnn",-7.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordAou",14.6
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordAvr",-2.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDateAnn",1915
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDateAou",1956
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDateAvr",1941
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDateDec",1947
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDateFev",1931
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDateJan",1915
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDateJui",1927
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDateJul",1967
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDateMai",1947
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDateMar",1971
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDateNov",1970
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDateOct",1983
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDateSep",1940
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordDec",-6.6
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordFev",-7.4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordJan",-7.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordJui",7.6
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordJul",12.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordMai",2.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordMar",-6.4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordNov",-2.8
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordOct",4.4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminRecordSep",9.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tminSep",19.2
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmoyAnn",14.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmoyAou",26
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmoyAvr",11.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmoyDec",6.8
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmoyFev",4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmoyJan",4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmoyJui",19.8
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmoyJul",24
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmoyMai",15.9
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmoyMar",6.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmoyNov",11.8
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmoyOct",17.2
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/tmoySep",22.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/diagramme","oui"
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/humiditéAnn",71
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/humiditéAou",77
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/humiditéAvr",67
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/humiditéDec",69
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/humiditéFev",68
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/humiditéJan",69
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/humiditéJui",78
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/humiditéJul",81
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/humiditéMai",72
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/humiditéMar",66
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/humiditéNov",68
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/humiditéOct",69
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/humiditéSep",73
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeAnn",67
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeAou",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeAvr",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeDec",9
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeFev",25
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJan",28
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJourAnn",17.8
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJourAou",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJourAvr",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJourDec",2.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJourFev",6.8
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJourJan",7.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJourJui",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJourJul",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJourMai",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJourMar",1.4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJourNov",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJourOct",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJourSep",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJui",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeJul",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeMai",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeMar",4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeNov",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeOct",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/neigeSep",0
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJour+10mmAnn",52.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJour+10mmAou",4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJour+10mmAvr",3.3
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJour+10mmDec",6.6
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJour+10mmFev",2.7
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJour+10mmJan",4.4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJour+10mmJui",3.8
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJour+10mmJul",5.7
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJour+10mmMai",3.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJour+10mmMar",3.3
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJour+10mmNov",5.9
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJour+10mmOct",4.5
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJour+10mmSep",4.4
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJourAnn",157.1
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJourAou",8.7
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJourAvr",10.3
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJourDec",20.9
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJourFev",15.3
"http://fr.dbpedia.org/resource/Sadoga-shima","http://fr.dbpedia.org/property/pluieJourJan",19.7
