"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caramel_(chanson)?oldid=156622986&ns=0"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Futur_(album)"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Booba"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/auteur","Élie Yaffa"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/compositeur","Therapy"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/dateSinglePréc",2011
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/dateSingleSuiv",2012
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/durée","213.0"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Tallac_Records"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/singlePrécédent","Vaisseau mère"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Tombé_pour_elle_(chanson_de_Booba)"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/sorti",2012-09-22
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://fr.dbpedia.org/property/titre","Caramel"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caramel_(chanson)"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/releaseDate",2012-09-22
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/runtime",213.0
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/Work/runtime","3.55"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/abstract","Caramel est une chanson du rappeur français Booba extrait de son sixième album studio, Futur (2012). La chanson est sortie en tant que premier single de l'album le 22 septembre 2012 sous le label Universal Music. Le « caramel » désigne l'argent gagné malhonnêtement, c'est-à-dire par le trafic et le crime."
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Futur_(album)"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Booba"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Futur_(album)"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Tallac_Records"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Caramel_(chanson)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Tombé_pour_elle_(chanson_de_Booba)"
