"subject","predicate","object"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Borreda"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_D'Adamo"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Moaty"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciné-concert"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pousseur"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassily_Kandinsky"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campinas"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Mantovani"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futurs_Composés"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Else_Lasker-Schüler"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Renarde_rusée"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harpe"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_africaine"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Álvarez_(compositeur)"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Lacaze"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2014_10_09_HDM_Musica_Strasbourg_-_Chauvin_(16).jpg"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_Court-Circuit"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_percussions_en_musique_classique"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Carlos_Williams"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Vo-Dinh"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Alegre"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_De_Mey"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Legendre"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_traditionnelle"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Baschet"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_ensembles_vocaux_et_instrumentaux_spécialisés"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Grisey"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leoš_Janáček"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandros_Markeas"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Counter_Phrases"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_de_la_Fuente"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Quignard"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gangneron"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryline_Desbiolles"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monodrame"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konzerthaus_de_Berlin"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_recherches_musicales"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Leroux_(compositeur)"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Mulhouse"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répertoire_(art)"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérénade_opus_24"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kora"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_Musique_Plus"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Paris"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_classique"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chahdortt_Djavann"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdmc.asso.fr/fr/adresses/ensembles%3Fquery=tm%2B&fq%5Btid%5D=132"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurent-cuniot.com/fr/"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmplus.org/"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futurscomposes.com/membres/tm-ensemble-orchestral-de-musique-daujourdhui/"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.human-music.eu/musicalensemble/tmp"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maisondelamusique.eu/temps-forts-2/creation-et-residences-d-artistes/"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/wikiPageLength",30755
"http://fr.dbpedia.org/resource/TM+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_classique"
"http://fr.dbpedia.org/resource/TM+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/TM+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/TM+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/TM+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_contemporaine"
"http://fr.dbpedia.org/resource/TM+","http://xmlns.com/foaf/0.1/homepage","http://www.tmplus.org/"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(ensemble)"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TM+","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TM+?oldid=191461555&ns=0"
"http://fr.dbpedia.org/resource/TM+","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_TM+.jpg"
"http://fr.dbpedia.org/resource/TM+","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_10_09_HDM_Musica_Strasbourg_-_Chauvin_(16).jpg"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/charte","classique"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/genre","Musique contemporaine"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/nom","TM+"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/web","http://www.tmplus.org/"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/direction","http://fr.dbpedia.org/resource/Laurent_Cuniot"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/résidence","Maison de la Musique de Nanterre"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/typeFormation","Ensemble vocal et instrumental contemporain"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/annéesActivité","Depuis 1986"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/villeRésidence","Nanterre, France"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_TM+.jpg?width=300"
"http://fr.dbpedia.org/resource/TM+","http://fr.dbpedia.org/property/paysRésidence","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/TM+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TM+"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/abstract","TM+ est un ensemble de musique contemporaine français créé en 1986 et dirigé par Laurent Cuniot. Il est en résidence à la Maison de la musique de Nanterre depuis 1996."
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/TM+","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Musique_contemporaine"
