"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélier_(machine_de_guerre)"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affixe"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_animalière"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andjéty"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnaille_(bétail)"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Bonheur"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bovidae"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_(biologie)"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_républicain"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agneau"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khnoum"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovis"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirale"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sturbridge_Ram.jpg"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_of_Warcraft"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castration"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francisco_de_Zurbarán_006.jpg"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_de_l'être_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermidor"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouton"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amon"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toison_d'or"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerty"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ageb"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SFEC_EGYPT_KARNAK_2006-001.JPG"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/wikiPageLength",7184
"http://fr.dbpedia.org/resource/Bélier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_mâle"
"http://fr.dbpedia.org/resource/Bélier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bovidae"
"http://fr.dbpedia.org/resource/Bélier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Bélier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Bélier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bélier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Bélier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bélier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Bélier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bélier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bélier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bélier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Bélier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bélier?oldid=185099361&ns=0"
"http://fr.dbpedia.org/resource/Bélier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SFEC_EGYPT_KARNAK_2006-001.jpg"
"http://fr.dbpedia.org/resource/Bélier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sturbridge_Ram.jpg"
"http://fr.dbpedia.org/resource/Bélier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco_de_Zurbarán_006.jpg"
"http://fr.dbpedia.org/resource/Bélier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egypt_Abou_Simbel7.jpg"
"http://fr.dbpedia.org/resource/Bélier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baule_animal_mask-romanceor.jpg"
"http://fr.dbpedia.org/resource/Bélier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_Bonheur_-_Ram_-_55.20_-_Indianapolis_Museum_of_Art.jpg"
"http://fr.dbpedia.org/resource/Bélier","http://fr.dbpedia.org/property/commons","Rams"
"http://fr.dbpedia.org/resource/Bélier","http://fr.dbpedia.org/property/wiktionary","bélier"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sturbridge_Ram.jpg?width=300"
"http://fr.dbpedia.org/resource/Bélier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bélier"
"http://fr.dbpedia.org/resource/Bélier","http://dbpedia.org/ontology/abstract","Le bélier est le mâle non châtré de l'espèce Ovis aries réservé pour la reproduction (production d'agneaux). On désigne le mâle et la femelle, sans faire de distinction de sexe, sous le terme générique de mouton. L'espèce des moutons appartient à la famille des ovidés. Le bélier bêle."
