"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everglades"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Floride"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Everglades"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Everglades"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evergladesplan.org/index.aspx"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfrestore.org/"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageExternalLink","https://my.sfwmd.gov/portal/page%3F_pageid=1855,2830547,1855_2831083&_dad=portal&_schema=PORTAL&navpage=home"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/wikiPageLength",5754
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Everglades"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Floride"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comprehensive_Everglades_Restoration_Plan?oldid=190174723&ns=0"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Future_Drainage_in_South_Florida.jpg"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Future_Drainage_in_South_Florida.jpg?width=300"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comprehensive_Everglades_Restoration_Plan"
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/abstract","Le Comprehensive Everglades Restoration Plan (CERP) est le plan adopté par le Congrès américain pour la restauration de l'écosystème des Everglades dans le sud de la Floride. Lorsque initialement autorisé par le Congrès américain en 2000, on a estimé que le CERP coûterait un total de 8,2 milliards de dollars et durerait environ 30 ans. Des estimations plus récentes (2014) indiquent que le plan prendrait environ 50 ans pour être mis en œuvre, et coûterait environ 1,63 milliard de dollars de plus que prévu initialement, en plus des ajustements supplémentaires pour cause d'inflation."
"http://fr.dbpedia.org/resource/Comprehensive_Everglades_Restoration_Plan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
