"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Френски_виолончелисти"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_cellister"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_تشيلو_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Violoncelista_francés"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_cellist"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskalaiset_sellistit"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիացի_թավջութակահարներ"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://dbpedia.org/ontology/wikiPageID",3662573
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://dbpedia.org/ontology/wikiPageRevisionID",136209779
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2004/02/skos/core#prefLabel","Violoncelliste français"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Violoncelliste_français?oldid=136209779&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Violoncelliste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_français_par_instrument"
