"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_Serbie"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_centrale_fédérale_de_Thoune"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_d'administration_de_Koulikoro"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_militaire_royal_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_officiers_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_Modène"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_militaire_royal_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranger_School"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_l'aviation_de_Borj_El_Amri"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_Fondouk_Jedid"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force_College_Cranwell"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_militaire_de_la_nation"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_Cherchell"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_supérieure_d'administration_et_de_management"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force_Weapons_School"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_War_College"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_militaire_de_Sandhurst"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escuela_de_Mecánica_de_la_Armada"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_préparatoire_technique"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_Baoding"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'Étude_de_Stratégie_et_de_Défense"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_d'Agulhas_Negras"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_militaire_de_Meknès"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuola_ufficiali_carabinieri"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_interarmes"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_interarmes_de_Koulikoro"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_du_corps_technique_et_administratif"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'administration_de_l'Armement"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_des_sports_(Tunisie)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_du_Bardo"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Airborne_School"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecoles_Militaires_de_Manéah"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_marine_de_Kiel"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_thérésienne"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_nationale_d'Afghanistan"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_philippine"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Command_and_General_Staff_College"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prytanée_militaire_de_Niamey_(PMN)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_commissaires_des_armées"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_caporaux_de_Metline"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'établissements_scolaires"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_commandement_et_d’état‑major_de_l'Armée_canadienne"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_caporaux_de_Meknassy"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_militaire"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_technique_des_sous-officiers_d'active"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'état-major_(Tunisie)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_métiers_de_l'air"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Bundeswehr_à_Munich"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_du_Danemark"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KuK"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accademia_Navale_di_Livorno"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_guerre_de_Prusse"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_guerre_(Tunisie)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_militaire_de_Virginie"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_cadets_de_Voronej"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_cadets_de_Poltava"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_formation_des_sous-officiers_de_l'Armée_de_l'air"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_cadets_de_Polotsk"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_cadets_d'Omsk"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_cadets_Nicolas"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_douanes"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_eaux_et_forêts"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_gendarmerie_de_Toroguhé"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_formation_des_officiers_des_Forces_armées_nigériennes"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_gendarmerie_d'Abidjan"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Supérieur_Internationale_de_Guerre_de_Yaoundé"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_Évelpides"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Guerre_de_la_RDC"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_sous-officiers_d'active"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_guerre_-_Terre"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_War_College"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_troupes_aéroportées"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_santé_des_armées"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_sous-officiers_de_l'armée_de_l'air_(Tunisie)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_défense_nationale"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_sous-officiers_de_l'armée_de_terre_(Tunisie)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_sous-officiers_de_Banankoro"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'application_de_Turin"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_sous-officiers_d'active_de_Kaolack"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prytanée_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_forestière_d'ingénieurs"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_officiers_d'active_de_Thiès"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HGM_Bernhard_Albrecht_Kadetten.jpg"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prytanée_militaire_de_Kati"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_sous-officiers_d'active_(Côte_d'Ivoire)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_forces_armées"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survival,_Evasion,_Resistance_and_Escape"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_militaire_de_santé"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_militaire_(Belgique)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_du_service_de_santé_militaire"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy_Fighter_Weapons_School"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defense_Language_Institute_Foreign_Language_Center"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_War_College"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_de_l'air_de_Marrakech"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d'enseignement_technique_de_l'Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Mohammadia_d'ingénieurs"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major_spécialisé_pour_l'outre-mer_et_l'étranger"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_maintien_de_la_paix_Alioune_Blondin_Beye"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_interarmées_de_formation_initiale_militaire"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_de_formation_militaire_maritime"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_l'administration_publique"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_navale_de_Casablanca"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'instruction_de_la_guerre_dans_la_jungle"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_police"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/wikiPageLength",8855
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_militaire"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'établissements_scolaires"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_écoles_militaires?oldid=188502572&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HGM_Bernhard_Albrecht_Kadetten.jpg"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HGM_Bernhard_Albrecht_Kadetten.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_écoles_militaires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_écoles_militaires"
