"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ks.dbpedia.org/resource/پَنٛجٲبؠ_زَبان"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept12278"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/પંજાબી_ભાષા"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_punjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/pan"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פנג'אבי"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Panjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pencabki"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Panjabi_bhasa"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0688f"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pandžabi_keel"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Limba_punjabă"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pandžabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пенџапски_јазик"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lingua_panjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Punjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pandžapski_jezik"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旁遮普語"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بنجابى"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Sepunjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Paniabica"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ፐንጃብኛ"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փենջաբի"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/پنجابي_ژبه"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پنجابی_زبان"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/vocabulary/iso639-1/pa"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Punjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/पंजाबी_भाषा"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Панџаби_(језик)"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_panyabí"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンジャーブ語"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/panj1256"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Забони_панҷобӣ"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_panjabi_oriental"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punjabi_language"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pencapça"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Пәнжәб_теле"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пенджабська_мова"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପଞ୍ଜାବୀ_ଭାଷା"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पञ्जाबी_भाषा"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa_Punjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펀자브어"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პენჯაბური_ნინა"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pandzsábi_nyelv"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పంజాబీ_భాష"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Punjab"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gjuha_penxhabe"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikang_Panyabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pandžabų_kalba"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_پنجابی"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Punjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027655806/id"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पंजाबी_भाषा"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პენჯაბური_ენა"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Panjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/پەنجاب_تىلى"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γλώσσα_Παντζάμπι"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11965127m#about"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Панджабски_език"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Punjabana_linguo"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Панҗаби"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58635"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Panjob_tili"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/پنجابي_ٻولي"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/পাঞ্জাবি_ঠার"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱯᱟᱧᱡᱟᱵᱤ_ᱯᱟᱹᱨᱥᱤ"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പഞ്ചാബി_ഭാഷ"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_panjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paňdžábština"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಪಂಜಾಬಿ"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kipunjabi_cha_Mashariki"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Panjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Punjab"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pandžábčina"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Punjabi_languij"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Панджаби"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Panjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Panĝaba_lingvo"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पंजाबी_भाषा"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Istočnopandžapski_jezik"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Punjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பஞ்சாபி_மொழி"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪੰਜਾਬੀ_ਭਾਸ਼ਾ"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300389057"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Панжаби_хэл"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাঞ্জাবি_ভাষা"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Панджаби"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Phuinseáibis"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Punjabi_language"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85097451"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Панджаби"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Pûndjaabsk"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Панджабі"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/पञ्जाबीभाषा"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_البنجابية"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Panjabigiella"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pinunjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Punjabera"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/पञ्जाबी_भाषा"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/پنجابی"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4211719-7"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/पंजाबी_भाषा"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_punjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00060406n"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Punjabi_(cànan)"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Punjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Púndjabí"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Idioma_panyabí_oriental"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Panjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Lengua_punjabi"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پنجابی"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/पञ्जाबी_भाषा"
"http://fr.dbpedia.org/resource/Pendjabi","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Panyabi_simi"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageID",7946
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageRevisionID",185728177
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_15919"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-iraniennes"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-aryennes"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Inde)"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Pakistan)"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_anglo-sikhe"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shah_Hussain"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exonymie"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écritures_indiennes_et_informatique"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trait_(linguistique)"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikh"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_à_tons"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-syllabaire"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan_Bahu"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_fricative"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nastaliq"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dentale"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janam_Sakhi"
"http://fr.dbpedia.org/resource/Pendjabi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majha"
