"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/库尔库埃"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3023057/"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nvfdg"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Куркуе"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Куркуэ"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КугӀкуэ"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куркуе"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageID",407911
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageRevisionID",189511745
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braslou"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouant"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chezelles_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis-Louis-Marie_de_Lespinay"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzé"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_royale_Saint-Michel_de_Bois-Aubry"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune_(architecture)"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranchet"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudunais_(région_naturelle)"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grattoir"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_Loire-Anjou-Touraine"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puits-Morin"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rilly-sur-Vienne"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loches"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantonnay"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richelais_(région_naturelle)"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouvray_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civray-sur-Esves"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Poitiers"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Mabilière"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(département)"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaujours"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_habité_par_des_fées"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Richelieu"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richelieu_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Richelieu_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_départementale_des_Territoires"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_moyen"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racloir"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictons"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diorite"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaulnay"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amabiliere_cassini.jpg"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Chinon"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-Saint-Gelin"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marigny-Marmande"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faye-la-Vineuse"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preugny"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Noyers"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-sur-Veude"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagaie"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braye-sous-Faye"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verneuil-le-Château"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Touraine_Val_de_Vienne"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theneuil"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_de_Paris"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razines"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_aux_Joncs"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turones"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menthe"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligré"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lémeré"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37087-Courcoué-Cours_eau.jpg"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:37087-Courcoué-Sols.png"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_fer"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-la-Vallière"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1752"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_d'Indre-et-Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île-Bouchard"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assay"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villandry"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corcoué-sur-Logne"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brizay"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaspe"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaveignes"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sainte-Maure-de-Touraine"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbiertourlet.univ-tours.fr/notice.asp%3Fnumnotice=0946"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univ-tours.fr/"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageExternalLink","http://terresdeloire.net/photos/photos_cher/photos_cher37/villandry_37/phototh_menhir/index.htm"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageExternalLink","http://herbiertourlet.univ-tours.fr/Photos/zoom/zoom.asp%3Frep=0946.08"
"http://fr.dbpedia.org/resource/Courcoué","http://dbpedia.org/ontology/wikiPageLength",25803
"http://fr.dbpedia.org/resource/Courcoué","http://www.georss.org/georss/point","47.0347222222 0.396666666667"
"http://fr.dbpedia.org/resource/Courcoué","http://www.georss.org/georss/point","47.033888888889 0.39583333333333"
"http://fr.dbpedia.org/resource/Courcoué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_habité_par_des_fées"
"http://fr.dbpedia.org/resource/Courcoué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Courcoué","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Richelieu_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/name","Courcoué"
"http://fr.dbpedia.org/resource/Courcoué","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Courcoué","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
