"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordoño_II_de_León"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_espagnole"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_Ier_de_Navarre"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Castille"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rioja"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/wikiPageLength",1054
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Castille"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(IXe_siècle)"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_espagnole"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_castillane"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Xe_siècle"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Castille-et-León"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Comté_de_Castille_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fernando_Díaz_de_Lantarón_y_Cerezo?oldid=184860366&ns=0"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fernando_Díaz_de_Lantarón_y_Cerezo"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/abstract","Fernando Díaz, (? – après 923), comte de Lantarón et Cerezo cité en 918/923. Parfois considéré comme un fils du comte Diego de Castille, son nom apparaît pour l'histoire le 8 janvier 918 comme « comte en Castille » puis il est cité le 28 mars 923 comme comte de Cerezo. Il participe à la conquête de La Rioja aux côtés de Ordoño II de León et Sanche Ier de Navarre, qui sera définitive en 924. 
* Portail du haut Moyen Âge 
* Portail de l’histoire militaire 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Diego_de_Castille"
"http://fr.dbpedia.org/resource/Fernando_Díaz_de_Lantarón_y_Cerezo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Guerrier"
