"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondrocidaris_brevispina"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chondrocidaris_gigantea"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidaridae"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/wikiPageLength",4583
"http://fr.dbpedia.org/resource/Chondrocidaris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cidaridae"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chondrocidaris?oldid=177500354&ns=0"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chondrocidaris_brevispina.jpg"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chondrocidaris_gigantea.jpg"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chondrocidaris_gigantea_spines.jpg"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reef0228.jpg"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/commons","Chondrocidaris"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://fr.dbpedia.org/property/wikispecies","Chondrocidaris"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chondrocidaris_gigantea.jpg?width=300"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chondrocidaris"
"http://fr.dbpedia.org/resource/Chondrocidaris","http://dbpedia.org/ontology/abstract","Chondrocidaris est un genre d'échinodermes (oursins) de la famille des Cidaridae."
