"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercury-Atlas_5_Enos_with_handler.jpg"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chimpanzee_Enos_before_the_flight_of_Mercury-Atlas_5.jpg"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas_D_with_Mercury-Atlas_5_(Nov._29_1961).jpg"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercury-Atlas_5_display.jpg"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/durée","0.0"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/légendeImage","Décollage du lanceur Atlas D avec le chimpanzé Enzo dans sa capsule Mercury"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/masse",1315.4
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/nom","Mercury-Atlas 5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/photo","Mercury-Atlas 5 Enos with handler.jpg"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/distance","km"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/info","Nombre d'orbites"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/info","Apogée"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/info","Lanceur"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/équipage","http://fr.dbpedia.org/resource/Enos_(chimpanzé)"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/équipage","http://fr.dbpedia.org/resource/Chimpanzé"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/dateDeLancement","--11-29"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/dateDeLancement","54420.0"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/dateD'atterrissage",1961-11-29
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/légendePhoto","Le chimpanzé Enos avec son soigneur en 1961."
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/missionPrécédente","http://fr.dbpedia.org/resource/Mercury-Atlas_4"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/missionSuivante","http://fr.dbpedia.org/resource/Mercury-Atlas_6"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/siteDeLancement","Base de lancement de Cap Canaveral, LC-14"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/vaisseau","Capsule Mercury"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mercury-Atlas_5_Enos_with_handler.jpg?width=300"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/siteD'atterrissage","Océan Atlantique, près des Bermudes"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/valeurInfo","237.0"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/valeurInfo","http://fr.dbpedia.org/resource/Atlas_LV-3B"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://fr.dbpedia.org/property/valeurInfo",2
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mercury-Atlas_5"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/runtime","12059"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/abstract","Mercury-Atlas 5 (MA-5) est une mission spatiale du programme Mercury de la NASA. Mercury-Atlas 5 est le deuxième et dernier vol de qualification orbitale des systèmes de la capsule Mercury avant un vol orbital habité. Réalisée le 29 novembre 1961, à son bord se trouve un chimpanzé de 17 kg, nommé Enos. Enos effectue diverses activités psychomotrices pendant le vol et se révèle en excellente condition physique après l'amerrissage. Une puce métallique dans une conduite d'alimentation en carburant pose un problème avec le système de contrôle d'attitude, entraînant la défaillance d'un jet de réaction. Cela a pour conséquence que le véhicule spatial dévie de 30° de son assiette nominale, point auquel les commandes automatiques permettent de le ramener à son assiette nominale. Tout ce processus entraîne la consommation de 500 grammes de carburant supplémentaire par orbite. En plus de cela, un problème se développe dans un onduleur du système électrique, entraînant un problème de température dans la capsule. Ces deux difficultés peuvent être résolues avec un pilote humain à bord, mais le contrôle au sol décide de raccourcir la mission après la deuxième orbite. Trois orbites étaient prévues. Le véhicule spatial est récupéré par le USS Stormes à 410 km au sud-est des Bermudes, une heure et quinze minutes après l'amerrissage. Le véhicule spatial est transporté à bord du navire avec sa longe, fissurant la fenêtre de la capsule. Enos est mort à la base aérienne Holloman, au Nouveau-Mexique, un an (4 novembre 1962) après son vol historique. Avant son décès, il est en observation jour et nuit durant deux mois et présente une dysenterie due à une shigellose, résistante aux antibiotiques disponibles à cette époque. Sa maladie et sa mort sont sans rapport avec son vol orbital. 
* Le lancement de la mission Mercury-Atlas 5 au décollage. 
* Le chimpanzé Enos avant le lancement de la mission Mercury-Atlas 5. 
* La capsule exposée au (en) de Durham. 
* Portail de l’astronautique 
* Portail des États-Unis 
* Portail des années 1960"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Mercury-Atlas_6"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q605607"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Programme_Mercury"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Enos_(chimpanzé)"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/launchVehicle","http://fr.dbpedia.org/resource/SM-65D_Atlas"
"http://fr.dbpedia.org/resource/Mercury-Atlas_5","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/McDonnell_Aircraft_Corporation"
