"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1613"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_collégiale_de_Stuttgart"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bad_Liebenzell"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1679"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Stuttgart"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antonia_de_Wurtemberg?oldid=187519045&ns=0"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antonia_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_duché_de_Wurtemberg_1733.svg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/abstract","Antonia de Wurtemberg (24 mars 1613 à Stuttgart – 1er octobre 1679 à Liebenzell) est une princesse de Wurtemberg, ainsi qu'une figure de la littérature, et la Kabbale chrétienne."
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jean-Frédéric_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Barbara-Sophie_de_Brandebourg"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1234713"
"http://fr.dbpedia.org/resource/Antonia_de_Wurtemberg","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Église_collégiale_de_Stuttgart"
