"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_(architecture)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63466-Vodable-Sols.png"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collanges"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solignat"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Sancy"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Volcans_d'Auvergne"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Clermont"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocq"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_et_Pays_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné_d'Auvergne"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fr_Dauphiné_Auvergne.svg"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_en_France"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herment"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauxillanges"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Riom"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoing"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-doubleau"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montrognon"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurières"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergonne"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_administrative_d'appel_de_Lyon"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_des_circonscriptions_catholiques_en_France"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VII_d'Auvergne"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hallstatt"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plauzat"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauze_(pierre)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neschers"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_IV_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourzel-Ronzières"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Gaultier_de_Biauzat"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apanage"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cézallier"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dauphiné_d'Auvergne.png"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A75_(France)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limagne"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablette_(militaire)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanonat"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neck"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge_central"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modillon"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vodable.fr"
"http://fr.dbpedia.org/resource/Vodable","http://dbpedia.org/ontology/wikiPageLength",29375
"http://fr.dbpedia.org/resource/Vodable","http://www.georss.org/georss/point","45.507777777778 3.1466666666667"
"http://fr.dbpedia.org/resource/Vodable","http://www.georss.org/georss/point","45.5086 3.1475"
"http://fr.dbpedia.org/resource/Vodable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Vodable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Issoire"
"http://fr.dbpedia.org/resource/Vodable","http://xmlns.com/foaf/0.1/homepage","http://www.vodable.fr"
"http://fr.dbpedia.org/resource/Vodable","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vodable","http://xmlns.com/foaf/0.1/name","Vodable"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Vodable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
