"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/r/rixeyep01.shtml"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1011008"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.baseball-almanac.com/players/player.php?p=rixeyep01"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3626"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eppa_Rixey"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055847"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エッパ・リクシー"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃帕·瑞克西"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eppa_Rixey"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eppa_Rixey"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03drl0"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에파_릭시"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اپا_ريكسى"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageID",514479
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageRevisionID",148467835
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1963"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cavaliers_de_la_Virginie"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrace_Park"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culpeper_(Virginie)"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_baseball"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mai"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée_du_baseball"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1891"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/r/rixeyep01.shtml"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageExternalLink","http://baseballhall.org/hof/rixey-eppa"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/wikiPageLength",2638
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1963"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_71_ans"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_des_Cavaliers_de_la_Virginie"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1891"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Temple_de_la_renommée_du_baseball"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://xmlns.com/foaf/0.1/name","Eppa Rixey"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eppa_Rixey?oldid=148467835&ns=0"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eppa_Rixey_Baseball.jpg"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/nom","Eppa Rixey"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/annéeDébut",1912
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/annéeFin",1933
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/dateDébut","--06-21"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/dateFin","--08-05"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/frappe","droitier"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/lance","gaucher"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Moyenne_de_points_mérités"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Décision_(baseball)"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/stat","http://fr.dbpedia.org/resource/Retrait_sur_des_prises"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/stat1v",266
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/stat2v",3.15
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/stat3v",1350
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/équipes","* Phillies de Philadelphie"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/équipes","* Reds de Cincinnati"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://fr.dbpedia.org/property/hofAnnée",1963
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eppa_Rixey_Baseball.jpg?width=300"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eppa_Rixey"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/activeYearsEndYear","1933"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/activeYearsStartYear","1912"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/battingSide","droitier"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/hof","1963"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/throwingSide","gaucher"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/abstract","Eppa Rixey (né le 3 mai 1891 à Culpeper, Virginie, États-Unis et mort le 28 février 1963 à , Ohio, États-Unis) est un joueur de baseball qui joue dans la Ligue majeure de baseball de 1912 à 1933. Il est élu en 1963 au Temple de la renommée du baseball, un mois avant sa mort. Ce lanceur gaucher joue pour les Phillies de Philadelphie de 1912 à 1917, puis en 1919 et 1920, et s'aligne ensuite avec les Reds de Cincinnati de 1921 à 1933."
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Eppa_Rixey__Statistic__2"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Eppa_Rixey__Statistic__3"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/statistic","http://fr.dbpedia.org/resource/Eppa_Rixey__Statistic__1"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q4112016"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Phillies_de_Philadelphie"
"http://fr.dbpedia.org/resource/Eppa_Rixey","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Virginie"
