"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_Royal_du_Vivier"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087348"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_Royal_du_Vivier"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2677480"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Château_royal_du_Vivier"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Le_Vivier"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pp2vbmsz"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/siteWebTouristique","http://visitechateauduviv.wixsite.com/chateau-royal"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageID",5134741
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageRevisionID",183242114
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes_chapelles"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Chapelle_de_Vincennes"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ru_de_Bréon"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Becket"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Navarre"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livry-Gargan"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournan-en-Brie"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_duc_d'Épernon_(Fontenay)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste-Nicolas_Parquin"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shetland_(cheval)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Capitaine_Fracasse_(film,_1961)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne_(est)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraie_Croix"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1996"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vincennes"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_française_(région)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yerres_(rivière)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_le_Long"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaspard-Huit"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_France_(1343-1373)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_du_Vivier_-_3.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Chambly"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_du_Vivier_-_1.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_du_Vivier_-_2.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évrard_d'Orléans"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateauduvivier.com"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageExternalLink","http://corvisier.mesqui.fr/Chateaux_francais/pdf/Le_vivier.pdf"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageExternalLink","http://visitechateauduviv.wixsite.com/chateau-royal"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pop.culture.gouv.fr/notice/merimee/PA00087348"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageExternalLink","https://monumentum.fr/chateau-vivier-pa00087348.html"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/wikiPageLength",12550
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.georss.org/georss/point","48.686111 2.848888"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.georss.org/georss/point","48.6861 2.84889"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1996"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/homepage","http://www.chateauduvivier.com"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/name","Féérie nocturne au Château du Vivier"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_du_Vivier_(Fontenay-Trésigny)?oldid=183242114&ns=0"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6861
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6861
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.84889
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.84889
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sainte-Chapelle_du_Vivier.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_du_Vivier.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Royal_du_Vivier_Ruins_1.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Royal_du_Vivier_Ruins_Tower_1.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Royal_du_Vivier_Park.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_Royal_du_Vivier_Ruins_Tower_2.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_et_Sainte-Chapelle_du_Vivier.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Vivier_-_3.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Vivier_-_Illuminations.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Vivier_-_1.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Vivier_-_2.jpg"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/auteur","Christian Corvisier"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Fontenay-Trésigny"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/consultéLe",2021-03-13
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/date",1992
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/date",2021-02-26
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/destinationInitiale","Résidence"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/géolocalisation","France"
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)","http://fr.dbpedia.org/property/isbn",0978-02-01
