"subject","predicate","object"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Geffert"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(118001-119000)"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(118173)_Barmen"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1989"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(118102)_Rinjani"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/wikiPageLength",3125
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1989"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(118172)_Vorgebirge?oldid=167033307&ns=0"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/anomalieMoyenne",321
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/aphélie",555.015
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/aphélieUa",3.71
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(118173)_Barmen"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/argumentDuPérihélie",104.2
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(118102)_Rinjani"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/date",1989-04-05
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/demiGrandAxe",406.911
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/demiGrandAxeUa",2.72
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Michael_Geffert"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/excentricité",0.37
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/inclinaison",14.8
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/magnitude",15.4
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/nœudAscendant",69.6
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/périhélie",258.808
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/périhélieUa",1.73
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/périodeDeRévolution","~1637"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(118172)_Vorgebirge"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Michael_Geffert"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/absoluteMagnitude",15.4
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/abstract","(118172) Vorgebirge est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(118173)_Barmen"
"http://fr.dbpedia.org/resource/(118172)_Vorgebirge","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q63207070"
