"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Американски_филолози"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Амерички_филолози"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Filòlegs_estatunidencs"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9159746"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_filologoj"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Філологи_США"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_филолози"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_filologlar"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriški_filologi"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Bandarískir_textafræðingar"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Filologer_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filologer_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://dbpedia.org/ontology/wikiPageID",3197636
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://dbpedia.org/ontology/wikiPageRevisionID",91572267
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Philologue américain"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Philologue_américain?oldid=91572267&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Universitaire_américain_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain"
"http://fr.dbpedia.org/resource/Catégorie:Philologue_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philologue_par_nationalité"
