"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Éloi_(Lyon)"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nizier"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyonnais_(province)"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_de_Lyon"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souabe"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Jacobins_(Lyon)"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Jacobins"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_à_la_Renaissance"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Albon"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_moderne"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marchand_de_vêtements_de_soie.jpg"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marchand_de_vêtements_de_laine.jpg"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1312"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'intérêt"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-lyonnaises.fr/catalogue-bibliolyon-1.htm"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lesfoiresdelyona00bruoft"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-archives-de-sciences-sociales-des-religions-2010-4-page-79.htm"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives-lyon.fr/archives/sections/fr/histoire_de_lyon/les_evenements/evenements/1463_-_les_4_foires/%3F&view_zoom=1"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",18918
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Foire_en_France"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Foires_de_Lyon?oldid=185608308&ns=0"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sceau_de_Lyon_en_1271.png"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchand_de_vêtements_de_laine.jpg"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchand_de_vêtements_de_soie.jpg"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesVII_litdejustice.jpg"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/année",1939
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/année",1914
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/collection","Histoire de France"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/collection","Tempus"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/consultéLe",2012-02-12
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/lireEnLigne","http://www.editions-lyonnaises.fr/catalogue-bibliolyon-1.htm"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/lesfoiresdelyona00bruoft"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/nom","Kleinclausz"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/nom","Bayard"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/nom","Heers"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/nom","Brésard"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/nom","Cornette"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/nom","Pelletier"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/nom","Krumenacker"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/nom","Cayez"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/nom","Rossiaud"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/nom","Hamon"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/pagesTotales",335
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/pagesTotales",559
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/pagesTotales",386
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/pagesTotales",430
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/pagesTotales",619
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/pagesTotales",955
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/prénom","Joêl"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/prénom","Arthur"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/prénom","Françoise"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/prénom","Yves"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/prénom","Marc"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/présentationEnLigne","http://www.cairn.info/revue-archives-de-sciences-sociales-des-religions-2010-4-page-79.htm"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/sousTitre",1453
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/sousTitre","une histoire religieuse de Lyon à la Renaissance"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/sousTitre","Des origines à 1595"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/sousTitre","des origines à nos jours"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/titre","Les foires de Lyon aux quinzième et seizième siècles"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/titre","Lyon 1562, capitale protestante"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/titre","Histoire de Lyon"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/titre","Louis XI"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/titre","Les Renaissances"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/éditeur","Librairie Pierre Masson"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/éditeur","Éditions Olivétan"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/éditeur","Belin"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/éditeur","Perrin"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/éditeur","Éditions lyonnaises d'art et d'histoire"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/éditeur","Auguste Picard"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/bnf",42116435
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/bnf","3.4121478E7"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/colonnes",3
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/colonnes",4
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/groupe","a"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/groupe","ab"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/groupe","b"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/groupe","j"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/groupe","v"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/groupe","c"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://fr.dbpedia.org/property/numéroDansCollection",40
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sceau_de_Lyon_en_1271.png?width=300"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Foires_de_Lyon"
"http://fr.dbpedia.org/resource/Foires_de_Lyon","http://dbpedia.org/ontology/abstract","Les foires de Lyon sont une manifestation commerciale lyonnaise de la Renaissance et de l'époque moderne."
